"subject","predicate","object"
"http://dbpedia.org/resource/School_of_the_Prophets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/School_of_the_Prophets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/School_of_the_Prophets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/School_of_the_Prophets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/School_of_the_Prophets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/School_of_the_Prophets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/School_of_the_Prophets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/School_of_the_Prophets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1833"
"http://dbpedia.org/resource/School_of_the_Prophets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/School_of_the_Prophets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/School_of_the_Prophets","http://www.w3.org/2000/01/rdf-schema#label","School of the Prophets"
"http://dbpedia.org/resource/School_of_the_Prophets","http://www.w3.org/2000/01/rdf-schema#comment","In the early Latter Day Saint movement, the School of the Prophets (School, also called the ""school of the elders"" or ""school for the Prophets"") was a select group of early leaders who began meeting on January 23, 1833 in Kirtland, Ohio under the direction of Joseph Smith for both theological and secular learning."
"http://dbpedia.org/resource/School_of_the_Prophets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kirtland,_Ohio"
"http://dbpedia.org/resource/School_of_the_Prophets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_establishments_in_Ohio"
"http://dbpedia.org/resource/School_of_the_Prophets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1833"
"http://dbpedia.org/resource/School_of_the_Prophets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_movement_in_Ohio"
"http://dbpedia.org/resource/School_of_the_Prophets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageID",413466
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageRevisionID",1124725771
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theological"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Warch"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_authorities"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland,_Ohio"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Succession_crisis_(Latter_Day_Saints)"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zion_(Latter_Day_Saints)"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_movement_in_Ohio"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence,_Missouri"
