"subject","predicate","object"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotownSingles"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotR&B/Hip-HopSongsNumber-oneSingles"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1967Singles"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/2000/01/rdf-schema#label","I Was Made to Love Her (singolo)"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/2000/01/rdf-schema#label","I Was Made to Love Her (song)"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/2000/01/rdf-schema#label","I Was Made to Love Her"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/2000/01/rdf-schema#comment","I Was Made to Love Her è una canzone del 1967 registrata da Stevie Wonder per l'etichetta Tamla e scritta da Wonder, , Henry Cosby e . Fu estratta come primo singolo dall'album I Was Made to Love Her Il singolo raggiunse la seconda posizione nella Billboard Hot 100 e trascorso quattro settimane non consecutive alla vetta della classifica Billboard Hot Rhythm & Blues Singles, oltre ad ottenere buoni piazzamenti anche in alcune classifiche europee."
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/2000/01/rdf-schema#comment","I Was Made to Love Her är en låt av Stevie Wonder som lanserades som singel av skivbolaget Tamla-Motown 1967. Stevie Wonder samskrev låten med sin mor Lula Mae Hardaway, låtskrivaren Sylvia Moy och producenten Henry Cosby. ""I Was Made to Love Her"" blev Stevie Wonders största singelhit i USA sedan hans genombrottslåt ""Fingertips"" 1962, och hans dittills största hit i Storbritannien. Den namngav också hans album 1967, som utgavs efter singelframgången. Låten spelades snabbt in av The Beach Boys som gav ut den på albumet Wild Honey."
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""I Was Made to Love Her"" is a soul music song recorded by American musician Stevie Wonder for Motown's Tamla label in 1967. The song was written by Wonder, his mother Lula Mae Hardaway, Sylvia Moy, and producer Henry Cosby and included on Wonder's 1967 album I Was Made to Love Her. Cash Box called it a ""driving, wailing, pulsing R&B workout."" When asked in a 1968 interview which of his songs stood out in his mind, Wonder answered ""'I Was Made to Love Her' because it's a true song"". The last lyric line ""You know Stevie ain't gonna leave her"" was ad libbed by Wonder."
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://xmlns.com/foaf/0.1/name","I Was Made to Love Her"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/property/name","I Was Made to Love Her"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StevieWonderIWasMadeToLoveHer7InchSingleLabel.jpg"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lula_Mae_Hardaway"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_singles"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_songs"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Stevie_Wonder"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Henry_Cosby"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Sylvia_Moy"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motown_singles"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stevie_Wonder_songs"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageID",4830514
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1114936695
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doors"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_Love_(Stevie_Wonder_song)"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lula_Mae_Hardaway"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clavinet"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lula_Mae_Hardaway"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamla"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(album)"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_singles"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_songs"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Stevie_Wonder"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad_lib"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Sylvia_Moy"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Moy"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Henry_Cosby"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go-Set"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Jamerson"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Willis"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Benjamin"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Wondering"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_My_Fire"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andantes"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cosby"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Listener"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitsville_U.S.A."
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motown_singles"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stevie_Wonder_songs"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/I_Was_Made_to_Love_Her"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/I_Was_Made_to_Love_Her_(song)"
