"subject","predicate","object"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInHyōgoPrefecture"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortSettlementsInJapan"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInJapan"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInJapan"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#label","尼崎市"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#label","Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#label","尼崎市"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#label","Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#label","Amagasaki (Hyōgo)"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#label","Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#label","Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#label","Амагасакі"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#label","Amagasaki, Hyōgo"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#label","Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#label","Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#label","Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#label","Αμαγκασάκι"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#label","Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#label","Амагасаки"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#label","아마가사키시"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#label","Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#label","أماغاساكي (هيوغو)"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#label","Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#label","Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#label","Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#label","Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#comment","Amagasaki (尼崎市 [Amagasaki-ŝi], Hepburn: Amagasaki-shi, Kunrej: Amagasaki-si) estas urbo situanta en suda parto de Gubernio Hjogo en Japanio."
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#comment","Amagasaki (尼崎市, Amagasaki-shi) is een stad in de Japanse prefectuur Hyogo. In 2013 telde de stad 448.941 inwoners. Amagasaki maakt deel uit van de metropool Groot-Osaka."
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#comment","Amagasaki és una ciutat japonesa a la prefectura de Hyōgo vora la badia d'Osaka. És un dels principals centres de producció de l'àrea de Kobe-Osaka amb un important port comercial. El 2010 tenia una població de 453.748 habitants."
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#comment","Croí-Chathair de chuid na Seapáine is ea Amagasaki (尼崎市). Tá sí suite in lardeisceart Honshu, an t-oileán Seapánach is mó. Tá 450,244 duine ina gcónaí in Amagasaki (daonáireamh 2010)."
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#comment","Amagasaki (japonsky |尼崎市, Amagasaki-shi) je japonské průmyslové město v prefektuře Hjógo. Město bylo založeno 1. dubna 1916. V roce 2008 zde žilo okolo 460 000 obyvatel, přičemž ještě před 40 lety zde bylo o 100 000 obyvatel více."
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#comment","مدينة أماغاساكي (بالإنجليزية: Amagasaki)‏ هي أحد المدن التابعة لمحافظة هيوغو. تأسست رسميًا في 01/04/1916. ويقدر عدد سكانها بـ 461202 نسمة حسب تقدير مكتب الإحصاء الياباني لعام 2012. تبلغ مساحة أماغاساكي 49.77 كم2. بكثافة سكانية تبلغ 9267 نسمة/كم2."
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#comment","尼崎市（あまがさきし）は、兵庫県の南東部に位置する市。中核市および中枢中核都市に指定されている。1916年（大正5年）に市制施行。"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#comment","Amagasaki (尼崎市 -shi) é uma cidade japonesa localizada na província de Hyogo. Em 2005 a cidade tinha uma população estimada em 459 946 habitantes e uma densidade populacional de 9 241,43 h/km². Tem uma área total de 49,77 km². Recebeu o estatuto de cidade a 1 de Abril de 1916."
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#comment","Amagasaki (japonieraz: 尼崎市 Amagasaki-shi) Japoniako Honshu uhartearen mendebaldean dagoen hiria da, Hyōgo prefeturako laugarren handiena. 2012ko erroldaren arabera 450.244 biztanle ditu."
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#comment","Amagasaki (jap. 尼崎市 -shi) ist eine Großstadt in der Präfektur Hyōgo auf der japanischen Hauptinsel Honshū. Die zwischen den Städten Osaka und Kōbe in der Bucht von Osaka an der Mündung des Flusses Yodo gelegene Stadt ist Teil des Kansai-Ballungsraumes."
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#comment","Amagasaki (jap. 尼崎市 Amagasaki-shi) – miasto w Japonii, na wyspie Honsiu, w prefekturze Hyōgo. W mieście rozwinął się przemysł stoczniowy, elektrotechniczny, maszynowy, chemiczny, materiałów budowlanych oraz włókienniczy."
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#comment","Amagasaki è una città giapponese della prefettura di Hyōgo."
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#comment","La ciudad de Amagasaki (尼崎市 Amagasaki-shi?) es una ciudad localizada al extremo este de la prefectura de Hyōgo, Japón y es ciudad vecina de Osaka. Fue fundada el 1 de abril de 1916. La ciudad corresponde al 8.º distrito electoral de Hyogo. Tiene un área de 49,77 km² y una población de 460.091 habitantes (2005). Es la ciudad natal del piloto de Fórmula 1 Kamui Kobayashi."
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#comment","아마가사키시(일본어: 尼崎市)는 효고현 남부의 공업 도시이다. 중핵시로 지정되었다."
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#comment","Amagasaki (尼崎市 Amagasaki-shi) adalah sebuah kota yang terletak di Prefektur Hyōgo, Jepang."
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#comment","Amagasaki (尼崎市, Amagasaki-shi) est une ville située dans la préfecture de Hyōgo, sur la baie d'Osaka, au Japon."
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#comment","Амаґаса́кі ('яп. 尼崎市) — місто в Японії, на півдні острова Хонсю, у префектурі Хьоґо; фактично передмістя м. Осака. Населення — 450 506 осіб (1 березня 2021)"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#comment","Amagasaki (japanska: 尼崎市?, Amagasaki-shi) är en stad i Hyogo prefektur i Japan. Den ligger längst österut i prefekturen på gränsen till Ōsaka.Staden fick stadsrättigheter 1916 och har sedan 2009status som kärnstad (japanska: 中核市?, Chūkakushi) enligt lagen om lokalt självstyre. Staden är främst en industristad."
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#comment","Το Αμαγκασάκι (尼崎市, Amagasaki-shi) είναι μεγάλη βιομηχανική πόλη της Ιαπωνίας, στον . Ιδρύθηκε ως δήμος τον Απρίλιο του 1916. Ο πληθυσμός της τον Απρίλιο του 2017 ήταν 450.765 κάτοικοι, μετά από ένα μέγιστο 554.000 το 1971. Η πυκνότητα πληθυσμού ήταν 9100 κάτοικοι ανά τετραγωνικό χιλιόμετρο, καθώς η συνολική έκταση είναι 49,77 τετραγωνικά χιλιόμετρα. Συνορεύοντες δήμοι είναι οι και στον ίδιο νομό, ενώ στον διπλανό Νομό Οσάκα, κοντά είναι η Οσάκα και η ."
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#comment","Амага́саки (яп. 尼崎市 Амагасаки-си) — центральный город Японии, расположенный в префектуре Хиого. Площадь города составляет 49,97 км², население — 447 512 человек (1 августа 2014), плотность населения — 8955,61 чел./км². Он был основан 1 апреля 1916 года, а статус центрального получил 1 апреля 2009 года."
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#comment","尼崎市（日语：尼崎市／あまがさきし Amagasaki shi */?）是位於日本兵庫縣東南部的城市，與大阪市相鄰，人口居于兵庫縣內第四位，但人口密度為縣內最高，現為中核市和保健所政令市。 南面向大阪灣，西鄰西宮市，北接伊丹市，東北與丰中市相鄰，東鄰大阪市。轄區內南部以工業區為主，重工業密集，污染嚴重，現在則有明顯改善。"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2000/01/rdf-schema#comment","Amagasaki (尼崎市, Amagasaki-shi) is an industrial city located in Hyōgo Prefecture, Japan. The city was founded on April 1, 1916. Its population is around 460,000, below its peak of over 554,000 in 1971. As of April 2017, the city has an estimated population of 450,765 and a population density of 9,100 persons per km2. The total area is 49.77 km2 (19.22 sq mi)."
"http://dbpedia.org/resource/Amagasaki","http://xmlns.com/foaf/0.1/name","Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://xmlns.com/foaf/0.1/homepage","http://www.city.amagasaki.hyogo.jp/"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/name","Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.73333358764648
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.3999938964844
"http://dbpedia.org/resource/Amagasaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amagasaki_st03s3000.jpg"
"http://dbpedia.org/resource/Amagasaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ama-stadium130720.jpg"
"http://dbpedia.org/resource/Amagasaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Amagasaki,_Hyogo.svg"
"http://dbpedia.org/resource/Amagasaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ama-gymnasium.jpg"
