"subject","predicate","object"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","Sheesh Mahal (1950 film)"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://www.w3.org/2000/01/rdf-schema#comment","Sheesh Mahal (Palace of Mirrors) is a 1950 social Urdu/Hindi film produced and directed by Sohrab Modi for Minerva Movietone. The story writer was the late Khan-Bahadur Hakim Ahmad Shuja, an Urdu poet and writer. The screenplay and dialogue were by Munshi Abdul Baqui and Shams Lucknawi. The music direction was by Vasant Desai and the lyricists were Aajiz, Shams Lucknowi and Nazim Panipati. The film starred Sohrab Modi, Naseem Banu, , Pran, Nigar Sultana, Pushpa Hans, Jawahar Kaul and Leela Mishra."
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://xmlns.com/foaf/0.1/name","Sheesh Mahal"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/property/name","Sheesh Mahal"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheesh_Mahal_(1950).jpg"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_films"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_drama_films"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Vasant_Desai"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_black-and-white_films"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sohrab_Modi"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_drama_films"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Hindi-language_films"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageID",44798606
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1105182530
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_films"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geeta_Dutt"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leela_Mishra"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Bollywood_films_of_1950"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushpa_Hans"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakim_Ahmad_Shuja"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baburao_Patel"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_drama_films"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mubarak_(actor)"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amrit_Gangar"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Vasant_Desai"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pran_(actor)"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamshad_Begum"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gajanan_Jagirdar"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pukar_(1939_film)"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasant_Desai"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmindia"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Sohrab_Modi"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_black-and-white_films"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal-E-Azam"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Rafi"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naseem_Banu"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_drama_films"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Hindi-language_films"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sohrab_Modi"
