"subject","predicate","object"
"http://dbpedia.org/resource/Category:Austrian_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Austrian_Jews","http://www.w3.org/2000/01/rdf-schema#label","Austrian Jews"
"http://dbpedia.org/resource/Category:Austrian_Jews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_by_country"
"http://dbpedia.org/resource/Category:Austrian_Jews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_people_of_Jewish_descent"
"http://dbpedia.org/resource/Category:Austrian_Jews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_Jews"
"http://dbpedia.org/resource/Category:Austrian_Jews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_people_by_religion"
"http://dbpedia.org/resource/Category:Austrian_Jews","http://www.w3.org/2004/02/skos/core#prefLabel","Austrian Jews"
"http://dbpedia.org/resource/Category:Austrian_Jews","http://dbpedia.org/ontology/wikiPageID",2666495
"http://dbpedia.org/resource/Category:Austrian_Jews","http://dbpedia.org/ontology/wikiPageRevisionID",1058240781
"http://dbpedia.org/resource/Category:Austrian_Jews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:Austrian_Jews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Austrian_Jews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Austrian_Jews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Austrian_Jews","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Austrian_Jews?oldid=1058240781&ns=14"
