"subject","predicate","object"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSociologistsOfReligion"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sociologist110620758"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchersOfCultsAndNewReligiousMovements"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResearchWorker110523076"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSociologists"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Benton Johnson"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/2000/01/rdf-schema#label","بينتون جونسون"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","بينتون جونسون (بالإنجليزية: Benton Johnson)‏ هو عالم اجتماع أمريكي، ولد في 1928."
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Benton Johnson (born 1928) is an American sociologist and professor emeritus of the University of Oregon's Department of Sociology."
"http://dbpedia.org/resource/Benton_Johnson","http://xmlns.com/foaf/0.1/name","Benton Johnson"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/property/name","Benton Johnson"
"http://dbpedia.org/resource/Benton_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Researchers_of_new_religious_movements_and_cults"
"http://dbpedia.org/resource/Benton_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Benton_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sociologists_of_religion"
"http://dbpedia.org/resource/Benton_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guilford_College_faculty"
"http://dbpedia.org/resource/Benton_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Chapel_Hill_alumni"
"http://dbpedia.org/resource/Benton_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sociologists"
"http://dbpedia.org/resource/Benton_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Benton_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Benton_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Oregon_faculty"
"http://dbpedia.org/resource/Benton_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_faculty"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageID",26302929
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",1092399109
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropologist"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_M._Johnson"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeritus"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sociologists_of_religion"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociologist"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guion_Griffis_Johnson"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_role"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classifications_of_religious_movements"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_the_Sociology_of_Religion"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oregon"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Religion"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guilford_College_faculty"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology_of_the_family"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Chapel_Hill_alumni"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Benton_Johnson"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sociologists"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_for_the_Scientific_Study_of_Religion"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilford_College"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Oregon_faculty"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talcott_Parsons"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_faculty"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Researchers_of_new_religious_movements_and_cults"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sociologists"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cult_and_new_religious_movement_researchers"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Research_Association"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1189219662"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benton_Johnson"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بينتون_جونسون"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b73mwt"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Xcgw"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19854778"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4890584"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p094930961"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/property/children","Shannon"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/property/children",""
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/property/children","Rebekah"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Sociologist"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/property/parents","http://dbpedia.org/resource/Guy_Benton_Johnson"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/property/parents","http://dbpedia.org/resource/Guion_Griffis_Johnson"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Miriam_M._Johnson"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/abstract","بينتون جونسون (بالإنجليزية: Benton Johnson)‏ هو عالم اجتماع أمريكي، ولد في 1928."
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/abstract","Benton Johnson (born 1928) is an American sociologist and professor emeritus of the University of Oregon's Department of Sociology."
"http://dbpedia.org/resource/Benton_Johnson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sociologist"
"http://dbpedia.org/resource/Benton_Johnson","http://schema.org/sameAs","http://viaf.org/viaf/19854778"
"http://dbpedia.org/resource/Benton_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benton_Johnson?oldid=1092399109&ns=0"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/wikiPageLength",5225
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/birthYear",1928-01-01
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Sociologist"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Benton_Johnson__PersonFunction__1"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Guion_Griffis_Johnson"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Guy_Benton_Johnson"
"http://dbpedia.org/resource/Benton_Johnson","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Miriam_M._Johnson"
"http://dbpedia.org/resource/Benton_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benton_Johnson"
