"subject","predicate","object"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordCharts"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordCharts"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chart106999802"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardCharts"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2000/01/rdf-schema#label","Hot Country Songs"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2000/01/rdf-schema#label","Hot Country Songs"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2000/01/rdf-schema#label","Hot Country Songs"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2000/01/rdf-schema#label","Billboard Hot Country Songs"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2000/01/rdf-schema#label","Hot Country Songs"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2000/01/rdf-schema#label","Hot Country Songs"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2000/01/rdf-schema#label","Hot Country Songs"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2000/01/rdf-schema#label","Hot Country Songs"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2000/01/rdf-schema#label","핫 컨트리 송스"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2000/01/rdf-schema#label","Hot Country Songs"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2000/01/rdf-schema#label","Hot Country Songs"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2000/01/rdf-schema#label","Hot Country Songs"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2000/01/rdf-schema#comment","Die Hot Country Songs des Billboard-Magazins gelten als wichtigste Single-Charts für das Genre Country-Musik. Die in den in die Ermittlung der Hitparade einbezogenen Schallplattenläden verkauften Singles werden über automatisch erfasst. Die Registerkassen sind dabei über das Internet mit dem Zentralrechner verbunden. Seit 1998 ist es nicht mehr erforderlich, dass ein Song als Single veröffentlicht wird. Das Abspielen im Radio reicht für ein Einbeziehen in die Charts aus."
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2000/01/rdf-schema#comment","핫 컨트리 송스(Hot Country Songs)는 미국의 잡지 빌보드가 발표하는 컨트리 음악 차트이다. 매주 닐슨 BDS에서 디지털 판매량과 스트리밍과 함께 에어플레이 데이터를 수집하여 매주 상위 50위의 곡을 보여준다."
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2000/01/rdf-schema#comment","Hot Country Songs is een Amerikaanse hitlijst die wekelijks wordt uitgebracht door het tijdschrift Billboard. De lijst verscheen voor het eerst op 8 januari 1944 en geeft de populariteit weer van muzieknummers in het genre countrymuziek. De lijst telt vijftig plaatsen en wordt samengesteld door Nielsen Broadcast Data Systems (BDS). Bij de samenstelling wordt rekening gehouden met zowel de digitale verkopen als het aantal malen dat het nummer wordt gedraaid op de radiostations die gespecialiseerd zijn in countrymuziek."
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2000/01/rdf-schema#comment","Hot Country Songs è una classifica musicale pubblicata settimanalmente dalla rivista Billboard, negli Stati Uniti. Si tratta della più popolare classifica di musica country, che propone una lista di 60 posizioni. È stata pubblicata per la prima volta in un articolo dell'8 gennaio 1944."
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2000/01/rdf-schema#comment","Hot Country Songs est un classement musical édité hebdomadairement par le magazine Billboard magazine aux États-Unis."
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2000/01/rdf-schema#comment","Hot Country Songs är en topplista inom countrymusik som publiceras varje vecka av musiktidskriften Billboard i USA. 60 melodier rangordnas efter hur ofta de spelats i radio, samt hur bra singlarna sålt, liksom digital nedladdning räknas inte."
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2000/01/rdf-schema#comment","Hot Country Songs («гарячі пісні кантрі») — чарт, що щотижня публікує американський журнал Billboard у США. Чарт має 60 місць, які щотижня займають найкращі пісні в стилі кантрі. Відомо, що в чартах не беруть участь пісні, які мають формат «вільного скачування». Але інколи, якщо пісня проявила свою значимість, її вносять до чарту."
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2000/01/rdf-schema#comment","Hot Country Songs es una lista publicada semanalmente por la revista Billboard en Estados Unidos. Es un listado que recoge las 60 canciones country más populares, calculadas por el número de veces que se emiten en antena. En la actualidad, la lista no tiene en cuenta las descargas digitales en el cómputo de las posiciones, a pesar de la gran extensión de los sencillos digitales. George Strait tiene 44 éxitos de número 1, más que cualquier otro músico."
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2000/01/rdf-schema#comment","Hot Country Songs adalah sebuah tangga lagu yang diterbitkan setiap minggu oleh majalah Billboard di Amerika Serikat. Daftar tangga lagu 50 posisi lagu musik country paling populer tersebut dikalkulasikan setiap minggu oleh data kumpulan siaran dari bersama dengan penjualan dan pemutaran digital. Pada tangga lagu tertanggal 2 September 2017, saat ini adalah """" karya ."
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2000/01/rdf-schema#comment","Hot Country Songs — список самых популярных кантри-хитов в США, подготавливаемый и публикуемый журналом Billboard еженедельно с 1944 года. Список состоит из 50 позиций и составляется на основе еженедельного подсчёта радиоэфиров песен кантри-музыки, а также цифровых продаж через интернет (до 20 октября 2012 года интернет-загрузки не учитывались; с этой даты выделен отдельный радиоэфирный хит-парад кантри-музыки Country Airplay)."
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2000/01/rdf-schema#comment","Hot Country Songs is a chart published weekly by Billboard magazine in the United States. This 50-position chart lists the most popular country music songs, calculated weekly by collecting airplay data from Nielsen BDS along with digital sales and streaming. The current number-one song, as of the chart dated December 10, 2022, is ""You Proof"" by Morgan Wallen."
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2000/01/rdf-schema#comment","《公告牌》热门乡村歌曲榜（英語：Hot Country Songs）是美国《告示牌》杂志每周出版的音乐榜单。榜单统计歌曲的电台听众数、数字销售量和流媒体播放量，排出每周最热门的50首乡村歌曲。"
"http://dbpedia.org/resource/Hot_Country_Songs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagaline.jpg"
"http://dbpedia.org/resource/Hot_Country_Songs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billboard_charts"
"http://dbpedia.org/resource/Hot_Country_Songs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_country_music"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageID",2867196
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageRevisionID",1124836309
