"subject","predicate","object"
"http://dbpedia.org/resource/Outcast_(person)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relationship113780719"
"http://dbpedia.org/resource/Outcast_(person)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Outcast_(person)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterpersonalRelationships"
"http://dbpedia.org/resource/Outcast_(person)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Outcast_(person)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Outcast_(person)","http://www.w3.org/2000/01/rdf-schema#label","Outcast (person)"
"http://dbpedia.org/resource/Outcast_(person)","http://www.w3.org/2000/01/rdf-schema#label","賤民"
"http://dbpedia.org/resource/Outcast_(person)","http://www.w3.org/2000/01/rdf-schema#label","منبوذ (شخص)"
"http://dbpedia.org/resource/Outcast_(person)","http://www.w3.org/2000/01/rdf-schema#label","Paria (persoon)"
"http://dbpedia.org/resource/Outcast_(person)","http://www.w3.org/2000/01/rdf-schema#label","Paria"
"http://dbpedia.org/resource/Outcast_(person)","http://www.w3.org/2000/01/rdf-schema#label","贱民"
"http://dbpedia.org/resource/Outcast_(person)","http://www.w3.org/2000/01/rdf-schema#comment","المنبوذ (بالإنجليزية: Outcast)‏ هو الشخص الذي لقي رفض أو «يتم رفضه وتجاهله»، سواء من عائلته أو المجتمع، أو في بعض الحالات يتم إستبعاده وينظرون إليه باحتقار، أو تجاهلها. في اللغة العربية، كلمة المَنْبوذ هي اسم المفعول من الفعل الثلاثي نبَذَ ويتم تعريف المنبوذ علي إنه أي شخص لا يتلاءم مع المجتمع العادي، مما قد يساهم في الشعور بالعزلة."
"http://dbpedia.org/resource/Outcast_(person)","http://www.w3.org/2000/01/rdf-schema#comment","Een paria, verschoppeling of verstoteling is iemand die uit de samenleving of maatschappij is verstoten of op een bepaalde manier wordt of genegeerd. De persoon past niet in de normale maatschappij en bevindt zich in een sociaal isolement. Het woord is afgeleid van het Tamil-woord paraiyar, mensen die zich onderaan de sociale ladder in Zuid-India bevinden."
"http://dbpedia.org/resource/Outcast_(person)","http://www.w3.org/2000/01/rdf-schema#comment","賤民（賎民、せんみん）とは、通常の民衆よりも下位に置かれた身分またはその者を指す。"
"http://dbpedia.org/resource/Outcast_(person)","http://www.w3.org/2000/01/rdf-schema#comment","賤民是指等级社会中社会地位低于普通人的特殊的社会阶层，一般不能和普通民众通婚。贱民往往和特殊的职业或者姓氏有关，在很多社会里贱民和奴隸制度有关。在现代社会中，由于等级制度和奴隶制度的废除，贱民制度也随之废除，对贱民的歧视也成为非法行为，甚至有的国家如印度还制定了对贱民的优待政策，但对贱民的歧视并没有完全消除，另外也產生了逆向歧視。賤民階級因為貧窮無法就學，導致教育程度低，社會道德感低落，常常淪為乞丐與娼妓或者犯罪者。為求改善賤民問題，孔子主張「道之以德，齊之以禮，有恥且格」。"
"http://dbpedia.org/resource/Outcast_(person)","http://www.w3.org/2000/01/rdf-schema#comment","An outcast is someone who is rejected or cast out, as from home or society or in some way excluded, looked down upon, or ignored. In common English speech, an outcast may be anyone who does not fit in with normal society, which can contribute to a sense of isolation."
"http://dbpedia.org/resource/Outcast_(person)","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Paria wird im Deutschen im Sinne von Ausgestoßener bzw. Außenseiter verwendet. Das Wort leitet sich vom tamilischen Namen Paraiyar (Tamil பறையர் paṟaiyar) für eine untere Kastengruppe in den südindischen Bundesstaaten Tamil Nadu und Kerala her."
"http://dbpedia.org/resource/Outcast_(person)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pariahs_of_Madras_a_German_engraving,_1870's.jpg"
"http://dbpedia.org/resource/Outcast_(person)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebels"
"http://dbpedia.org/resource/Outcast_(person)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shunning"
"http://dbpedia.org/resource/Outcast_(person)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_rejection"
"http://dbpedia.org/resource/Outcast_(person)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interpersonal_relationships"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageID",23477694
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageRevisionID",1123388557
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalit"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pariahs_of_Madras_a_German_engraving,_1870's.jpg"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishmael"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punishment"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobo"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:look_down_on"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marooning"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israelites"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cagot"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Untouchability"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rebels"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shunning"
