"subject","predicate","object"
"http://dbpedia.org/resource/Rapid_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Rapid_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rapid_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Rapid_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rapid_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Rapid_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Rapid_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rapid_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Rapid_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Rapid_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Rapid_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rapid_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Rapid_Finance","http://www.w3.org/2000/01/rdf-schema#label","Rapid Finance"
"http://dbpedia.org/resource/Rapid_Finance","http://www.w3.org/2000/01/rdf-schema#comment","Rapid Finance is a technology-powered financial services company that provides working capital to small and mid-sized businesses in the United States. As a sister company of Quicken Loans, it offers small and medium business loan programs for business owners in a variety of industries and categories. With over US$1 billion funded, it is the 4th largest online small business lender in the United States. The company touts its diversity, claiming that no single business category accounts for more than 25% of its revenues."
"http://dbpedia.org/resource/Rapid_Finance","http://xmlns.com/foaf/0.1/name","Rapid Finance"
"http://dbpedia.org/resource/Rapid_Finance","http://xmlns.com/foaf/0.1/homepage","https://www.rapidfinance.com/"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/property/name","Rapid Finance"
"http://dbpedia.org/resource/Rapid_Finance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RA-logo1.gif"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bethesda,_Maryland"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Rapid_Finance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_Ventures"
"http://dbpedia.org/resource/Rapid_Finance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2005"
"http://dbpedia.org/resource/Rapid_Finance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_based_in_Maryland"
"http://dbpedia.org/resource/Rapid_Finance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loans"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/wikiPageID",47740903
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/wikiPageRevisionID",1118205244
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_capital"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Loans"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicken_Loans"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Cash_Advance"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_Ventures"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loan"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_of_credit"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethesda,_Maryland"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genius_(website)"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2005"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_and_medium-sized_enterprises"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Cavaliers"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_services"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Gilbert_(businessman)"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_based_in_Maryland"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fathead_(brand)"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rapidfinance.com/"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rapidadvance.com/"
"http://dbpedia.org/resource/Rapid_Finance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zHtt"
"http://dbpedia.org/resource/Rapid_Finance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20948820"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RA-logo1.gif?width=300"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/property/areaServed","United States"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/property/homepage","https://www.rapidfinance.com/"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Financial_services"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bethesda,_Maryland"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/property/logo","File:RA-logo1.gif"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/property/numEmployees",254
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/property/products","Small Business Loan, Merchant Cash Advance, Line of Credit, SBA Bridge Loan"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/property/type","http://dbpedia.org/resource/Privately_held"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/abstract","Rapid Finance is a technology-powered financial services company that provides working capital to small and mid-sized businesses in the United States. As a sister company of Quicken Loans, it offers small and medium business loan programs for business owners in a variety of industries and categories. With over US$1 billion funded, it is the 4th largest online small business lender in the United States. The company touts its diversity, claiming that no single business category accounts for more than 25% of its revenues."
"http://dbpedia.org/resource/Rapid_Finance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rapid_Finance?oldid=1118205244&ns=0"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/wikiPageLength",3759
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/foundingYear",2005-01-01
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/numberOfEmployees",254
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Financial_services"
"http://dbpedia.org/resource/Rapid_Finance","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Merchant_Cash_Advance"
