"subject","predicate","object"
"http://dbpedia.org/resource/Whitaker_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Whitaker_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whitaker_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Whitaker_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Whitaker_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Whitaker_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Whitaker_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Whitaker_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Whitaker_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Whitaker_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Whitaker_Foundation","http://www.w3.org/2000/01/rdf-schema#label","مؤسسة ويتاكر"
"http://dbpedia.org/resource/Whitaker_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Whitaker Foundation"
"http://dbpedia.org/resource/Whitaker_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","The Whitaker Foundation was based in Arlington, Virginia and was an organization that primarily supported biomedical engineering education and research, but also supported other forms of medical research. It was founded and funded by U. A. Whitaker in 1975 upon his death with additional support coming from his wife Helen Whitaker upon her death in 1982. The foundation contributed more than $700 million to various universities and medical schools. The foundation decided to spend its financial resources over a finite period, rather than creating an organization that would be around forever, in order to have the maximum impact. The Whitaker Foundation closed on June 30, 2006. The foundation helped create 30 biomedical engineering programs at various universities in the United States and helpe"
"http://dbpedia.org/resource/Whitaker_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","كانت مؤسسة ويتاكر مقرها في أرلينغتون بولاية فرجينيا، وكانت منظمة تدعم في المقام الأول التعليم والبحوث الهندسية الطبية الحيوية، ولكنها دعمت أيضًا أشكالًا أخرى من الأبحاث الطبية. وقد تم تأسيسها وتمويلها من قبل يو.أ.ويتاكر في عام 1975 عند وفاته مع دعم إضافي يأتي من زوجته هيلين ويتاكر عند وفاتها في عام 1982. وساهمت المؤسسة بأكثر من 700 مليون دولار في مختلف الجامعات وكليات الطب. وقررت المؤسسة إنفاق مواردها المالية على مدى فترة محدودة، بدلاً من إنشاء منظمة موجودة إلى الأبد، من أجل تحقيق أقصى قدر من التأثير. أغلقت مؤسسة ويتاكر في 30 يونيو 2006. ساعدت المؤسسة في إنشاء 30 برنامجًا للهندسة الطبية الحيوية في جامعات مختلفة في الولايات المتحدة، كما ساعدت في تمويل بناء 13 مبنى، يحمل الكثير منها اسم «ويتيكر» في شكل ما."
"http://dbpedia.org/resource/Whitaker_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_foundations_in_the_United_States"
"http://dbpedia.org/resource/Whitaker_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biomedical_engineering"
"http://dbpedia.org/resource/Whitaker_Foundation","http://dbpedia.org/ontology/wikiPageID",3940345
"http://dbpedia.org/resource/Whitaker_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",1024711901
"http://dbpedia.org/resource/Whitaker_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Whitaker_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomedical_engineering"
"http://dbpedia.org/resource/Whitaker_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U._A._Whitaker"
"http://dbpedia.org/resource/Whitaker_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulbright_Program"
"http://dbpedia.org/resource/Whitaker_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Virginia"
"http://dbpedia.org/resource/Whitaker_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_and_health_foundations_in_the_United_States"
"http://dbpedia.org/resource/Whitaker_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical"
"http://dbpedia.org/resource/Whitaker_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research"
"http://dbpedia.org/resource/Whitaker_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biomedical_engineering"
"http://dbpedia.org/resource/Whitaker_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061005055826/http:/bluestream.wustl.edu/WhitakerArchives/"
"http://dbpedia.org/resource/Whitaker_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whitaker.org/"
"http://dbpedia.org/resource/Whitaker_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Whitaker_Foundation"
"http://dbpedia.org/resource/Whitaker_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7994127"
"http://dbpedia.org/resource/Whitaker_Foundation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xdsU"
"http://dbpedia.org/resource/Whitaker_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137088448"
"http://dbpedia.org/resource/Whitaker_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مؤسسة_ويتاكر"
"http://dbpedia.org/resource/Whitaker_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/6081805-0"
"http://dbpedia.org/resource/Whitaker_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7szv"
"http://dbpedia.org/resource/Whitaker_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Whitaker_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical-assoc-stub"
"http://dbpedia.org/resource/Whitaker_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Whitaker_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Whitaker_Foundation","http://dbpedia.org/ontology/abstract","كانت مؤسسة ويتاكر مقرها في أرلينغتون بولاية فرجينيا، وكانت منظمة تدعم في المقام الأول التعليم والبحوث الهندسية الطبية الحيوية، ولكنها دعمت أيضًا أشكالًا أخرى من الأبحاث الطبية. وقد تم تأسيسها وتمويلها من قبل يو.أ.ويتاكر في عام 1975 عند وفاته مع دعم إضافي يأتي من زوجته هيلين ويتاكر عند وفاتها في عام 1982. وساهمت المؤسسة بأكثر من 700 مليون دولار في مختلف الجامعات وكليات الطب. وقررت المؤسسة إنفاق مواردها المالية على مدى فترة محدودة، بدلاً من إنشاء منظمة موجودة إلى الأبد، من أجل تحقيق أقصى قدر من التأثير. أغلقت مؤسسة ويتاكر في 30 يونيو 2006. ساعدت المؤسسة في إنشاء 30 برنامجًا للهندسة الطبية الحيوية في جامعات مختلفة في الولايات المتحدة، كما ساعدت في تمويل بناء 13 مبنى، يحمل الكثير منها اسم «ويتيكر» في شكل ما."
"http://dbpedia.org/resource/Whitaker_Foundation","http://dbpedia.org/ontology/abstract","The Whitaker Foundation was based in Arlington, Virginia and was an organization that primarily supported biomedical engineering education and research, but also supported other forms of medical research. It was founded and funded by U. A. Whitaker in 1975 upon his death with additional support coming from his wife Helen Whitaker upon her death in 1982. The foundation contributed more than $700 million to various universities and medical schools. The foundation decided to spend its financial resources over a finite period, rather than creating an organization that would be around forever, in order to have the maximum impact. The Whitaker Foundation closed on June 30, 2006. The foundation helped create 30 biomedical engineering programs at various universities in the United States and helped finance the construction of 13 buildings, many of them subsequently bearing the name ""Whitaker"" in some form."
"http://dbpedia.org/resource/Whitaker_Foundation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
