"subject","predicate","object"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://www.w3.org/2000/01/rdf-schema#label","White River Valley Museum"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://www.w3.org/2000/01/rdf-schema#comment","White River Valley Museum is a historical museum located in Auburn, Washington."
"http://dbpedia.org/resource/White_River_Valley_Museum","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/White_River_Valley_Museum","http://xmlns.com/foaf/0.1/name","White River Valley Museum"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.wrvmuseum.org"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/property/name","White River Valley Museum"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.29909896850586
"http://dbpedia.org/resource/White_River_Valley_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.2183990478516
"http://dbpedia.org/resource/White_River_Valley_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WRVM_-_market_02.jpg"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auburn,_WA_—_White_River_Valley_Museum.jpg"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Auburn,_Washington"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_Washington_(state)"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Auburn,_Washington"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_King_County,_Washington"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/ontology/wikiPageID",27044259
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1105556229
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_River_(Duwamish_River)"
