"subject","predicate","object"
"http://dbpedia.org/resource/Category:Writers_from_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Writers_from_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Writers from Manchester"
"http://dbpedia.org/resource/Category:Writers_from_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_in_Manchester"
"http://dbpedia.org/resource/Category:Writers_from_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Manchester_by_occupation"
"http://dbpedia.org/resource/Category:Writers_from_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_writers_by_city"
"http://dbpedia.org/resource/Category:Writers_from_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_writers_by_locality"
"http://dbpedia.org/resource/Category:Writers_from_Manchester","http://www.w3.org/2004/02/skos/core#prefLabel","Writers from Manchester"
"http://dbpedia.org/resource/Category:Writers_from_Manchester","http://dbpedia.org/ontology/wikiPageID",8722043
"http://dbpedia.org/resource/Category:Writers_from_Manchester","http://dbpedia.org/ontology/wikiPageRevisionID",953146585
"http://dbpedia.org/resource/Category:Writers_from_Manchester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Writers_from_Manchester","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Writers_from_Manchester?oldid=953146585&ns=14"
