"subject","predicate","object"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://www.w3.org/2000/01/rdf-schema#label","Sri Dev Suman"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://www.w3.org/2000/01/rdf-schema#comment","Sri Dev Suman born as Sri Dutt Badoni (25 May 1916 – 25 July 1944) was a social activist and freedom fighter from princely state Tehri Garhwal of British India India. Currently District Tehri of Uttarakhand India."
"http://dbpedia.org/resource/Sri_Dev_Suman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shridev_suman.jpg"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tehri_Garhwal_district"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_independence_activists_from_Uttarakhand"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://dbpedia.org/ontology/wikiPageID",27698522
"http://dbpedia.org/resource/Sri_Dev_Suman","http://dbpedia.org/ontology/wikiPageRevisionID",1122422145
"http://dbpedia.org/resource/Sri_Dev_Suman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunger_strike"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehri_Garhwal"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidencies_and_provinces_of_British_India"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tehri_Garhwal_district"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhi"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shridev_suman.jpg"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonviolence"
