"subject","predicate","object"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentRecordLabels"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1990"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDetroit,Michigan"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/2000/01/rdf-schema#label","Eastlawn Records"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/2000/01/rdf-schema#comment","Eastlawn Records is an independent blues and jazz record label based in Detroit, Michigan United States. Co-founded in 1990 by RJ Spangler and Frank Traum, major artists include Alberta Adams, Planet D Nonet, RJ Spangler's Blue Four, and Gino Parks."
"http://dbpedia.org/resource/Eastlawn_Records","http://xmlns.com/foaf/0.1/name","Eastlawn Records"
"http://dbpedia.org/resource/Eastlawn_Records","http://xmlns.com/foaf/0.1/homepage","http://www.eastlawnrecords.com"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/property/name","Eastlawn Records"
"http://dbpedia.org/resource/Eastlawn_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastlawn_records_logo.jpg"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Eastlawn_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_record_labels"
"http://dbpedia.org/resource/Eastlawn_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastlawn_Records"
"http://dbpedia.org/resource/Eastlawn_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1990"
"http://dbpedia.org/resource/Eastlawn_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Detroit"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/wikiPageID",26602920
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1003450045
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geno_Parks"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Detroit"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_Parks"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Adams"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_jazz"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_record_labels"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odessa_Harris"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_music"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastlawn_Records"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_1990"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnie_Bassett"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacist"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Detroit"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Ra"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_record_labels"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eastlawnrecords.com"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/8c66623f-e065-491d-b5db-8da47b9ec8a0"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j1vZ"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eastlawn_Records"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhbx9k"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5330742"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eastlawn_Records"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_record_label"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eastlawn_records_logo.jpg?width=300"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/property/founder","RJ Spangler, Frank Traum"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/property/location","Detroit, Michigan"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/property/status","Active"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/abstract","Eastlawn Records is an independent blues and jazz record label based in Detroit, Michigan United States. Co-founded in 1990 by RJ Spangler and Frank Traum, major artists include Alberta Adams, Planet D Nonet, RJ Spangler's Blue Four, and Gino Parks."
"http://dbpedia.org/resource/Eastlawn_Records","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Eastlawn_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eastlawn_Records?oldid=1003450045&ns=0"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/wikiPageLength",8724
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/foundingYear",1990-01-01
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Eastlawn_Records","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Eastlawn_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eastlawn_Records"
