"subject","predicate","object"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalSecretAgentsAndSpies"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Employer110054657"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Master110298647"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109777353"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlagOfficer110094584"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecretAgent110569411"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalSpymasters"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalBritishSecretAgents"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAdmirals"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalEnglishPeople"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Admiral109771204"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spymaster110642388"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedNavalOfficer109943541"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#label","M (James Bond)"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#label","M (James Bond)"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#label","M (James Bond)"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#label","M (詹姆斯·邦德)"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#label","M (James Bond)"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#label","M (架空の人物)"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#label","M (бондиана)"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#label","M (postać)"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#label","M (James Bond)"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#label","إم (جيمس بوند)"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#label","M (James Bond)"
