"subject","predicate","object"
"http://dbpedia.org/resource/Quảng_Nam_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quảng_Nam_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Quảng_Nam_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Quảng_Nam_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Quảng_Nam_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Quảng_Nam_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Quảng_Nam_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quảng_Nam_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Quảng_Nam_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfVietnam"
"http://dbpedia.org/resource/Quảng_Nam_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quảng_Nam_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Quảng_Nam_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Quảng_Nam_Province","http://www.w3.org/2000/01/rdf-schema#label","Quảng Nam Province"
"http://dbpedia.org/resource/Quảng_Nam_Province","http://dbpedia.org/ontology/wikiPageID",13080214
"http://dbpedia.org/resource/Quảng_Nam_Province","http://dbpedia.org/ontology/wikiPageRevisionID",1057532245
"http://dbpedia.org/resource/Quảng_Nam_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quảng_Nam_province"
"http://dbpedia.org/resource/Quảng_Nam_Province","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Quảng_Nam_province"
"http://dbpedia.org/resource/Quảng_Nam_Province","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lf_g"
"http://dbpedia.org/resource/Quảng_Nam_Province","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8S7Es"
"http://dbpedia.org/resource/Quảng_Nam_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Quảng_Nam_Province","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Province"
"http://dbpedia.org/resource/Quảng_Nam_Province","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quảng_Nam_Province?oldid=1057532245&ns=0"
"http://dbpedia.org/resource/Quảng_Nam_Province","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Quảng_Nam_Province","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quảng_Nam_Province"
