"subject","predicate","object"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://www.w3.org/2000/01/rdf-schema#label","La Dernière Chevauchée des Dalton (téléfilm)"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://www.w3.org/2000/01/rdf-schema#label","The Last Ride of the Dalton Gang"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://www.w3.org/2000/01/rdf-schema#label","Der letzte Coup der Dalton Gang"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://www.w3.org/2000/01/rdf-schema#comment","Der letzte Coup der Dalton Gang (Originaltitel: The Last Ride of the Dalton Gang) ist ein US-amerikanischer Fernsehfilm aus dem Jahr 1979, der das Leben einiger Dalton-Brüder zum Inhalt hat."
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://www.w3.org/2000/01/rdf-schema#comment","La Dernière Chevauchée des Dalton (The Last Ride of the Dalton Gang) est un téléfilm américain de Dan Curtis diffusé le 20 novembre 1979 sur NBC. Le téléfilm a été diffusé dans les années 1980 à la télévision française."
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://www.w3.org/2000/01/rdf-schema#comment","The Last Ride of the Dalton Gang is a 1979 American Western television film directed by Dan Curtis about the Dalton Gang. It is not entirely accurate, as noted at the film's beginning."
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Last_Ride_of_the_Dalton_Gang.jpg"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_(genre)_television_films"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_network_original_films"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1870s"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_California"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Dan_Curtis"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_television_films"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Kansas"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dalton_Gang"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_television_films"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Buffalo_Bill"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1880s"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biographical_films"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1890s"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_films"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageID",55605099
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageRevisionID",1109238353
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bill"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Quaid"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Smith_(sprinter)"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_James"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Smith_(detective)"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Dalton"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Hill"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBC_network_original_films"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_(genre)_television_films"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Powers"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Virkler"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buff_Brady"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flo_Quick"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_Kansas"
