"subject","predicate","object"
"http://dbpedia.org/resource/Category:War_comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:War_comics","http://www.w3.org/2000/01/rdf-schema#label","War comics"
"http://dbpedia.org/resource/Category:War_comics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_fiction"
"http://dbpedia.org/resource/Category:War_comics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_comics"
"http://dbpedia.org/resource/Category:War_comics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:War_by_medium"
"http://dbpedia.org/resource/Category:War_comics","http://www.w3.org/2004/02/skos/core#prefLabel","War comics"
"http://dbpedia.org/resource/Category:War_comics","http://dbpedia.org/ontology/wikiPageID",3687806
"http://dbpedia.org/resource/Category:War_comics","http://dbpedia.org/ontology/wikiPageRevisionID",1102884504
"http://dbpedia.org/resource/Category:War_comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:War_comics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:War_comics?oldid=1102884504&ns=14"
