"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 Georgia Bulldogs basketball team"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 Georgia Bulldogs basketball team represented the University of Georgia during the 2014–15 NCAA Division I men's basketball season. The team's head coach was Mark Fox, who was in his sixth season at UGA. They played their home games at Stegeman Coliseum and were members of the Southeastern Conference. They finished the season 21–12, 11–7 in SEC play to finish in a four way tie for third place. They advanced to the semifinals of the SEC tournament where they lost to Arkansas. They received an at-large bid to the NCAA tournament where they lost in the second round to Michigan State."
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_Athletics_logo.svg"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgia_Bulldogs_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Southeastern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageID",43517853
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115539988
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starkville,_Mississippi"
