"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Cruzeiro_Esporte_Clube_directors_and_chairmen","http://www.w3.org/2000/01/rdf-schema#label","List of Cruzeiro Esporte Clube directors and chairmen"
"http://dbpedia.org/resource/List_of_Cruzeiro_Esporte_Clube_directors_and_chairmen","http://dbpedia.org/ontology/wikiPageID",8087190
"http://dbpedia.org/resource/List_of_Cruzeiro_Esporte_Clube_directors_and_chairmen","http://dbpedia.org/ontology/wikiPageRevisionID",716827811
"http://dbpedia.org/resource/List_of_Cruzeiro_Esporte_Clube_directors_and_chairmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruzeiro_Esporte_Clube"
"http://dbpedia.org/resource/List_of_Cruzeiro_Esporte_Clube_directors_and_chairmen","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cruzeiro_Esporte_Clube"
"http://dbpedia.org/resource/List_of_Cruzeiro_Esporte_Clube_directors_and_chairmen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6568123"
"http://dbpedia.org/resource/List_of_Cruzeiro_Esporte_Clube_directors_and_chairmen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qPu4"
"http://dbpedia.org/resource/List_of_Cruzeiro_Esporte_Clube_directors_and_chairmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Cruzeiro_Esporte_Clube_directors_and_chairmen?oldid=716827811&ns=0"
"http://dbpedia.org/resource/List_of_Cruzeiro_Esporte_Clube_directors_and_chairmen","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/List_of_Cruzeiro_Esporte_Clube_directors_and_chairmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Cruzeiro_Esporte_Clube_directors_and_chairmen"
