"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cleveland_Browns_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cleveland_Browns_players","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Browns players"
"http://dbpedia.org/resource/Category:Cleveland_Browns_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cleveland_Browns"
"http://dbpedia.org/resource/Category:Cleveland_Browns_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Football_League_players_by_team"
"http://dbpedia.org/resource/Category:Cleveland_Browns_players","http://www.w3.org/2004/02/skos/core#prefLabel","Cleveland Browns players"
"http://dbpedia.org/resource/Category:Cleveland_Browns_players","http://dbpedia.org/ontology/wikiPageID",1919243
"http://dbpedia.org/resource/Category:Cleveland_Browns_players","http://dbpedia.org/ontology/wikiPageRevisionID",1064351135
"http://dbpedia.org/resource/Category:Cleveland_Browns_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Cleveland_Browns_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cleveland_Browns_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Baltimore_Ravens_players"
"http://dbpedia.org/resource/Category:Cleveland_Browns_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Cleveland_Browns_(AAFC)_players"
"http://dbpedia.org/resource/Category:Cleveland_Browns_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Cleveland_Browns_players"
"http://dbpedia.org/resource/Category:Cleveland_Browns_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cleveland_Browns_players?oldid=1064351135&ns=14"
