"subject","predicate","object"
"http://dbpedia.org/resource/Category:Legally_Blonde_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Legally_Blonde_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Legally Blonde (franchise)"
"http://dbpedia.org/resource/Category:Legally_Blonde_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_franchises"
"http://dbpedia.org/resource/Category:Legally_Blonde_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English-language_films"
"http://dbpedia.org/resource/Category:Legally_Blonde_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Category:Legally_Blonde_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_film_series"
"http://dbpedia.org/resource/Category:Legally_Blonde_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_about_law"
"http://dbpedia.org/resource/Category:Legally_Blonde_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_series_introduced_in_2001"
"http://dbpedia.org/resource/Category:Legally_Blonde_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/Category:Legally_Blonde_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_franchises"
"http://dbpedia.org/resource/Category:Legally_Blonde_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Series_of_books"
"http://dbpedia.org/resource/Category:Legally_Blonde_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Blond_hair"
"http://dbpedia.org/resource/Category:Legally_Blonde_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English-language_novels"
"http://dbpedia.org/resource/Category:Legally_Blonde_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comedy_film_franchises"
"http://dbpedia.org/resource/Category:Legally_Blonde_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_feminist_films"
"http://dbpedia.org/resource/Category:Legally_Blonde_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_feminist_films"
"http://dbpedia.org/resource/Category:Legally_Blonde_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Harvard_Law_School"
"http://dbpedia.org/resource/Category:Legally_Blonde_(franchise)","http://www.w3.org/2004/02/skos/core#prefLabel","Legally Blonde (franchise)"
"http://dbpedia.org/resource/Category:Legally_Blonde_(franchise)","http://dbpedia.org/ontology/wikiPageID",66057971
"http://dbpedia.org/resource/Category:Legally_Blonde_(franchise)","http://dbpedia.org/ontology/wikiPageRevisionID",1108698835
"http://dbpedia.org/resource/Category:Legally_Blonde_(franchise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Legally_Blonde_(franchise)?oldid=1108698835&ns=14"
