"subject","predicate","object"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalConventionsInNewYorkCity"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convention108309086"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemocraticNationalConventions"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://www.w3.org/2000/01/rdf-schema#label","1976 Democratic National Convention"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://www.w3.org/2000/01/rdf-schema#comment","The 1976 Democratic National Convention met at Madison Square Garden in New York City, from July 12 to July 15, 1976. The assembled United States Democratic Party delegates at the convention nominated former Governor Jimmy Carter of Georgia for president and Senator Walter Mondale of Minnesota for vice president. John Glenn and Barbara Jordan gave the keynote addresses. Jordan's keynote address made her the first African-American woman to deliver the keynote address at a Democratic National Convention. The convention was the first in New York City since the 103-ballot 1924 convention."
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Democratic_Convention_in_New_York_City,_July_14,_1976._Cesar_Chavez_at_podium,_nominating_Gov._Brown_(cropped1).jpg"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madisonsquaregarden.jpg"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DP1980.png"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governor_Dukakis_speaks_at_the_1976_Democratic_National_Convention.jpg"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morris_King_Udall_(cropped).jpg"
