"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Burlington,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Burlington,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","People from Burlington, Wisconsin"
"http://dbpedia.org/resource/Category:People_from_Burlington,_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Racine_County,_Wisconsin"
"http://dbpedia.org/resource/Category:People_from_Burlington,_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Walworth_County,_Wisconsin"
"http://dbpedia.org/resource/Category:People_from_Burlington,_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Wisconsin"
"http://dbpedia.org/resource/Category:People_from_Burlington,_Wisconsin","http://www.w3.org/2004/02/skos/core#prefLabel","People from Burlington, Wisconsin"
"http://dbpedia.org/resource/Category:People_from_Burlington,_Wisconsin","http://dbpedia.org/ontology/wikiPageID",36807558
"http://dbpedia.org/resource/Category:People_from_Burlington,_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",869497614
"http://dbpedia.org/resource/Category:People_from_Burlington,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Burlington,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Burlington,_Wisconsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Burlington,_Wisconsin?oldid=869497614&ns=14"
