"subject","predicate","object"
"http://dbpedia.org/resource/April_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/April_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/April_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/April_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDays"
"http://dbpedia.org/resource/April_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaysOfTheYear"
"http://dbpedia.org/resource/April_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/April_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#label","7 квітня"
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#label","7 de abril"
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#label","7 Aibreán"
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#label","7. duben"
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#label","7 Απριλίου"
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#label","April 7"
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#label","4월 7일"
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#label","7-a de aprilo"
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#label","7 d'abril"
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#label","7 April"
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#label","4月7日"
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#label","7 de abril"
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#label","7. April"
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#label","7 апреля"
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#label","7 april"
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#label","7 أبريل"
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#label","7 kwietnia"
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#label","7 avril"
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#label","7 april"
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#label","4月7日"
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#label","7 aprile"
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#label","Apirilaren 7"
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#comment","7 أبريل أو 7 نيسان أو يوم 7 \ 4 (اليوم السابع من الشهر الرابع) هو اليوم السابع والتسعون (97) من السنة البسيطة، أو اليوم الثامن والتسعون (98) من السنوات الكبيسة وفقًا للتقويم الميلادي الغربي (الغريغوري). يبقى بعده 268 يوما لانتهاء السنة."
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#comment","4월 7일은 그레고리력으로 97번째(윤년일 경우 98번째) 날에 해당한다."
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#comment","7 de abril é o 97.º dia do ano no calendário gregoriano (98.º em anos bissextos). Faltam 268 para acabar o ano."
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#comment","7 April adalah hari ke-97 (hari ke-98 dalam tahun kabisat) dalam kalender Gregorian."
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#comment","Η 7η Απριλίου είναι η 97η ημέρα του έτους κατά το Γρηγοριανό ημερολόγιο. Υπολείπονται 268 ημέρες."
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#comment","Il 7 aprile è il 97º giorno del calendario gregoriano (il 98º negli anni bisestili). Mancano 268 giorni alla fine dell'anno."
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#comment","7 kwietnia jest 97. (w latach przestępnych 98.) dniem w kalendarzu gregoriańskim. Do końca roku pozostaje 268 dni."
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#comment","4月7日是公历一年中的第97天（闰年第98天），离全年的结束还有268天。"
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#comment","El 7 de abril es el 97.º (nonagésimo séptimo) día del año en el calendario gregoriano y el 98.º en los años bisiestos. Quedan 268 días para finalizar el año."
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#comment","7 апреля — 97-й день года (98-й в високосные годы) по григорианскому календарю.До конца года остаётся 268 дней. До 15 октября 1582 года — 7 апреля по юлианскому календарю, с 15 октября 1582 года — 7 апреля по григорианскому календарю. В XX и XXI веках соответствует 25 марта по юлианскому календарю."
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#comment","Der 7. April ist der 97. Tag des gregorianischen Kalenders (der 98. in Schaltjahren), somit bleiben 268 Tage bis zum Jahresende."
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#comment","7. duben je 97. den roku podle gregoriánského kalendáře (98. v přestupném roce). Do konce roku zbývá 268 dní. Svátek slaví Heřman a Hermína."
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#comment","La 7-a de aprilo estas la 97-a tago de la jaro (la 98-a en superjaroj) laŭ la gregoria kalendaro. 268 tagoj restas. Je la 7-a de aprilo okazis, interalie:"
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#comment","Apirilaren 7a gregoriotar egutegiaren urteko laurogeita hamazazpigarren eguna da, 98garrena bisurteetan. 268 egun falta dira urtea amaitzeko. Daturen bat falta bada, urtearen lotura jarraitu han sartzeko."
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#comment","4月7日（しがつなのか）は、グレゴリオ暦で年始から97日目（閏年では98日目）にあたり、年末まではあと268日ある。"
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#comment","7 april is de 97ste dag van het jaar (98ste in een schrikkeljaar) in de gregoriaanse kalender. Hierna volgen nog 268 dagen tot het einde van het jaar."
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#comment","Le 7 avril est le 97e jour de l'année du calendrier grégorien dans laquelle il en reste ensuite 268 autres, y compris lorsqu'elle est bissextile où il devient 98e. Son équivalent était généralement le 18e jour du mois de germinal dans le calendrier républicain / révolutionnaire français, officiellement dénommé jour de la ciguë (plante aux multiples autres noms). 6 avril - 7 avril - 8 avril"
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#comment","7 квітня — 97-й день року (98-й у високосні роки) в григоріанському календарі. До кінця року залишається 268 днів. Цей день в історії: 6 квітня—7 квітня—8 квітня"
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#comment","7 april är den 97:e dagen på året i den gregorianska kalendern (98:e under skottår). Det återstår 268 dagar av året."
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#comment","April 7 is the 97th day of the year (98th in leap years) in the Gregorian calendar; 268 days remain until the end of the year."
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#comment","Is é an 7 Aibreán an 97ú lá den bhliain de réir an fhéilire Ghréagóra nó an 98ú lá i mbliain bhisigh. Tá 268 lá fágtha sa bhliain."
"http://dbpedia.org/resource/April_7","http://www.w3.org/2000/01/rdf-schema#comment","El 7 d'abril és el noranta setè dia de l'any del calendari gregorià i el noranta-vuitè en els anys de traspàs. Queden 268 dies per a finalitzar l'any."
"http://dbpedia.org/resource/April_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Days_of_the_year"
"http://dbpedia.org/resource/April_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageID",2735
