"subject","predicate","object"
"http://dbpedia.org/resource/Category:World_lightweight_boxing_champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:World_lightweight_boxing_champions","http://www.w3.org/2000/01/rdf-schema#label","World lightweight boxing champions"
"http://dbpedia.org/resource/Category:World_lightweight_boxing_champions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_boxing_champions_by_weight_class"
"http://dbpedia.org/resource/Category:World_lightweight_boxing_champions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lightweight_boxers"
"http://dbpedia.org/resource/Category:World_lightweight_boxing_champions","http://www.w3.org/2004/02/skos/core#prefLabel","World lightweight boxing champions"
"http://dbpedia.org/resource/Category:World_lightweight_boxing_champions","http://dbpedia.org/ontology/wikiPageID",32340374
"http://dbpedia.org/resource/Category:World_lightweight_boxing_champions","http://dbpedia.org/ontology/wikiPageRevisionID",1007378995
"http://dbpedia.org/resource/Category:World_lightweight_boxing_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:World_lightweight_boxing_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:World_lightweight_boxing_champions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:World_lightweight_boxing_champions?oldid=1007378995&ns=14"
