"subject","predicate","object"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishOperaSingers"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaticContraltos"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contralto109961198"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishContraltos"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Bertha Lewis"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Bertha Lewis"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Bertha Lewis"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/2000/01/rdf-schema#comment","Bertha Amy Lewis (12 Mei 1887 – 8 Mei 1931) adalah seorang penyanyi opera dan aktris Inggris yang terkenal karena pekerjaannya sebagai kepala sekolah contralto di opera milik Gilbert dan Sullivan produksi ."
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/2000/01/rdf-schema#comment","Bertha Amy Lewis (12 May 1887 – 8 May 1931) was an English opera singer and actress primarily known for her work as principal contralto in the Gilbert and Sullivan comic operas with the D'Oyly Carte Opera Company."
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/2000/01/rdf-schema#comment","Bertha Amy Lewis (Forest Gate, 12 maggio 1887 – Cambridge, 8 maggio 1931) è stata un contralto e attrice inglese nota soprattutto per il suo lavoro come cantante principale nelle opere comiche di Gilbert e Sullivan con la D'Oyly Carte Opera Company."
"http://dbpedia.org/resource/Bertha_Lewis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1919paradox.jpg"
"http://dbpedia.org/resource/Bertha_Lewis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bertha_Lewis_as_Blanche.jpg"
"http://dbpedia.org/resource/Bertha_Lewis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bertha_Lewis_Grave.jpg"
"http://dbpedia.org/resource/Bertha_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operatic_contraltos"
"http://dbpedia.org/resource/Bertha_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/Bertha_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_the_Cambridge_City_Cemetery"
"http://dbpedia.org/resource/Bertha_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_opera_singers"
"http://dbpedia.org/resource/Bertha_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_women_singers"
"http://dbpedia.org/resource/Bertha_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_singers"
"http://dbpedia.org/resource/Bertha_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_deaths"
"http://dbpedia.org/resource/Bertha_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_contraltos"
"http://dbpedia.org/resource/Bertha_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_incident_deaths_in_England"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageID",5724778
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageRevisionID",1086915706
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Oldham"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Saint-Saëns"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patience_(opera)"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lytton"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_and_Sullivan"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Ida"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yeomen_of_the_Guard"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Verdi"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louie_René"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_opera"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operatic_contraltos"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_of_Music"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_D'Oyly_Carte"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bertha_Lewis_Grave.jpg"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bertha_Lewis_as_Blanche.jpg"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sorcerer"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy_Theatre"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.M.S._Pinafore"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Gate"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_opera_singers"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_women_singers"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_City_Cemetery"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pirates_of_Penzance"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_the_Cambridge_City_Cemetery"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gondoliers"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iolanthe"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ricketts"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Heyner"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_singers"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samson_and_Delilah_(opera)"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_opera"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_deaths"
