"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkIslandersSeasons"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://www.w3.org/2000/01/rdf-schema#label","2010–11 New York Islanders season"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 New York Islanders season was the 39th season in franchise history. The Islanders posted a regular season record of 30 wins, 39 losses and 13 overtime/shootout losses for 73 points, failing to qualify for the Stanley Cup playoffs for the fourth consecutive season."
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:In_American_ice_hockey_by_team"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:In_sports_in_New_York_(state)"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NHL_season_by_team"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Islanders_seasons"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageID",27539535
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageRevisionID",1120412026
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_MacDonald_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Hockey_League"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_ECHL_season"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Bailey"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Witt"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wang"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse_Project"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Tambellini"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Schremp"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Hamonic"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Maple_Leafs"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Hisey"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Lawson"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:In_American_ice_hockey_by_team"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Hockey_League"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton_Wildcats"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Thrashers"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup_playoffs"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Montoya"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyri_Niemi"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Florida_Panthers_season"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Moulson"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenon_Konopka"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Canucks"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Biron"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mottau"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Nelson"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Rechlicz"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Devils"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchener_Rangers"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Capitals"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Stars"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Rangers"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Division_(NHL)"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_CHL_season"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Hurricanes"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Roloson"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_IceGators_(SPHL)"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Avalanche"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Comeau"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Blues"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_DiPietro"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Smith_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Jurčina"
