"subject","predicate","object"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://www.w3.org/2000/01/rdf-schema#label","A Manual for Writers of Research Papers, Theses, and Dissertations"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://www.w3.org/2000/01/rdf-schema#label","Turabian"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://www.w3.org/2000/01/rdf-schema#comment","A Manual for Writers of Research Papers, Theses, and Dissertations is a style guide for writing and formatting research papers, theses, and dissertations and is published by the University of Chicago Press. The work is often referred to as ""Turabian"" (after the work's original author, Kate L. Turabian) or by the shortened title, A Manual for Writers. The style and formatting of academic works, described within the manual, is commonly referred to as ""Turabian style"" or ""Chicago style"" (being based on that of The Chicago Manual of Style)."
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://www.w3.org/2000/01/rdf-schema#comment","Turabian adalah nama yang populer bagi sebuah format gaya penulisan makalah penelitian (misalnya pengaturan dan tanda baca dalam catatan kaki dan bibliografi. Judul lengkap buku ini adalah A Manual for Writers of Term Papers, Theses, and Dissertations, tetapi biasanya disebut dengan nama keluarga si penulisnya saja, , yang mengembangkannya untuk Universitas Chicago."
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://xmlns.com/foaf/0.1/name","A Manual for Writers of Research Papers, Theses, and Dissertations"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/property/name","A Manual for Writers of Research Papers, Theses, and Dissertations"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turabian_A_Manual_for_Writers_Ninth_Edition.jpg"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://purl.org/dc/elements/1.1/publisher","University of Chicago Press"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_style_guides"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Style_guides_for_American_English"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_guides_to_writing,_editing,_and_publishing"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/wikiPageID",23952830
