"subject","predicate","object"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAquanauts"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyAstronauts"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInEngineering"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInTechnology"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEngineers"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11631"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInTheUnitedStatesNavy"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAstronauts"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmateurRadioPeople"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Astronaut"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skin-diver110607291"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenAstronauts"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astronaut109818022"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyOfficers"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Astronaut"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Swimmer110683126"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfGermanDescent"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSaintPaul,Minnesota"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfUkrainianDescent"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/2000/01/rdf-schema#label","ハイディマリー・ステファニション＝パイパー"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/2000/01/rdf-schema#label","Стефанишин-Пайпер, Хайдемари"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/2000/01/rdf-schema#label","Heidemarie Stefanyshyn-Piper"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/2000/01/rdf-schema#label","Heidemarie Stefanyshyn-Piper"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/2000/01/rdf-schema#label","Heidemarie Stefanyshyn-Piper"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/2000/01/rdf-schema#label","هايديماري ستيفانيشن بايبر"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/2000/01/rdf-schema#label","Heidemarie Stefanyshyn-Piperová"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/2000/01/rdf-schema#label","Heidemarie Stefanyshyn-Piper"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/2000/01/rdf-schema#label","Heidemarie Stefanyshyn-Piper"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/2000/01/rdf-schema#label","Heidemarie Stefanyshyn-Piper"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/2000/01/rdf-schema#label","Heidemarie Stefanyshyn-Piper"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/2000/01/rdf-schema#label","Heidemarie Stefanyshyn-Piper"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/2000/01/rdf-schema#label","Heidemarie Stefanyshyn-Piper"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/2000/01/rdf-schema#label","Heidemarie Stefanyshyn-Piper"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/2000/01/rdf-schema#label","Гайдемарі Стефанишин-Пайпер"
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/2000/01/rdf-schema#comment","Heidemarie Martha Stefanyshyn-Piper (Saint Paul, 7 febbraio 1963) è un'astronauta statunitense. Stefanyshyn-Piper (al centro) assieme a Shane Kimbrough (in basso) durante la missione STS-126 mentre compiono delle manutenzioni alla Stazione Spaziale Al MIT ha conseguito un Bachelor of science nel 1984 ed un master in ingegneria meccanica. È un capitano della Marina degli Stati Uniti d'America ed è una radioamatrice con licenza KD5TVR."
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/2000/01/rdf-schema#comment","Heidemarie Martha Stefanyshyn-Piper (lahir 7 Februari 1963) adalah seorang perwira Angkatan Laut Amerika Serikat, insinyur dan mantan antariksawati NASA. Ia meraih pangkat Kapten dalam Angkatan Laut Amerika Serikat."
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/2000/01/rdf-schema#comment","Хайдема́ри Ма́рта Стефани́шин-Па́йпер (англ. Heidemarie Martha Stefanyshyn-Piper; род. 7 февраля 1963, Сент-Пол, штат Миннесота, США) — американская женщина-астронавт. Отец — украинец, мать — немка. Совершила два космических полёта продолжительностью 27 суток 15 часов 36 минут и 02 секунды, выполнила пять выходов в открытый космос общей продолжительностью 33 часа 42 минуты."
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/2000/01/rdf-schema#comment","Heidemarie Martha Stefanyshyn-Piper (ur. 7 lutego 1963 w Saint Paul) – amerykańska inżynier, emerytowana astronautka i komandor United States Navy w stanie spoczynku."
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/2000/01/rdf-schema#comment","Heidemarie Martha „Heide“ Stefanyshyn-Piper (* 7. Februar 1963 als Heidemarie Martha Stefanyshyn in Saint Paul, Minnesota, USA) ist eine ehemalige US-amerikanische Astronautin und Marineoffizierin der United States Navy (Captain)."
"http://dbpedia.org/resource/Heidemarie_Stefanyshyn-Piper","http://www.w3.org/2000/01/rdf-schema#comment","Heidemarie Martha Stefanyshyn-Piper, née le 7 février 1963 à Saint Paul au Minnesota, est une astronaute et une militaire américaine. Après une formation en ingénierie mécanique elle s'engage dans l'United States Navy où elle devient plongeuse. Elle travaille notamment sur les méthodes de maintenance des navires en plongée et de renflouement des épaves. Elle est sélectionnée en 1996 par la NASA en tant que membre du groupe d'astronautes 16. Elle démissionne de la NASA en juillet 2009 pour retourner dans l'US Navy au (en) à Washington."
