"subject","predicate","object"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalry108389710"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squadron108220089"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInVirginia"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesAirNationalGuard"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBombardmentSquadronsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFighterSquadronsOfTheUnitedStatesArmyAirForces"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFighterSquadronsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/2000/01/rdf-schema#label","149th Fighter Squadron"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/2000/01/rdf-schema#comment","The 149th Fighter Squadron is a unit of the Virginia Air National Guard's 192d Fighter Wing located at Joint Base Langley–Eustis, Virginia. The 149th is the first Air National Guard fighter squadron to fly the F-22 Raptor."
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://xmlns.com/foaf/0.1/name","149th Fighter Squadron"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-AirNationalGuard-2007Emblem.svg"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/328th_Fighter_Squadron_-_World_War_II_-_Emblem.jpg"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/149th_Fighter_Squadron_emblem.jpg"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/149th_Tactical_Fighter_Squadron_A-7D-7-CV_Corsair_II_70-955.jpg"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/149th_Fighter_Squadron_F-16C_86-0244_WWII_Tribute.jpg"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/328_Fighter_Sq_emblem_(2).png"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punchy.jpg"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/192d_FW_F-22A_Blue_Nose.jpg"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/352_FG_Frantic.jpeg"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Virginia"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squadrons_of_the_United_States_Air_National_Guard"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fighter_squadrons_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageID",17705838
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageRevisionID",1114046589
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:352_FG_Frantic.jpeg"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Provide_Comfort"
