"subject","predicate","object"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromMichigan"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFootballLeagueGeneralManagers"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lineman110263411"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinnesotaVikingsPlayers"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guard110150071"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitTitansFootballPlayers"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tackle110688070"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcer109795334"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballOffensiveGuards"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWesternConferenceProBowlPlayers"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballOffensiveTackles"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDetroit,Michigan"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFootballLeagueAnnouncers"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitLionsPlayers"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralManager110125697"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/2000/01/rdf-schema#label","Grady Alderman"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/2000/01/rdf-schema#label","غريدي ألدرمان"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/2000/01/rdf-schema#label","Grady Alderman"
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/2000/01/rdf-schema#comment","Grady Charles Alderman (Detroit, 10 dicembre 1938 – Evergreen, 5 aprile 2018) è stato un giocatore di football americano ed un dirigente sportivo statunitense che ha giocato nel ruolo di offensive tackle per i Detroit Lions ed i Minnesota Vikings della National Football League (NFL). Scelto nel corso del decimo giro (111º assoluto) del Draft NFL 1960 dai Lions, in precedenza aveva giocato a football per i Titans della University of Detroit Mercy. Egli fu inoltre general manager dei Denver Broncos nel biennio 1981-1982."
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/2000/01/rdf-schema#comment","غريدي ألدرمان (بالإنجليزية: Grady Alderman)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 10 ديسمبر 1938 في ديترويت في الولايات المتحدة، وتوفي في 5 أبريل 2018 في Evergreen ‏ في الولايات المتحدة."
"http://dbpedia.org/resource/Grady_Alderman","http://www.w3.org/2000/01/rdf-schema#comment","Grady Alderman (December 10, 1938 – April 5, 2018) was an American football player and executive. He played professionally as an offensive tackle for 16 seasons in the National Football League (NFL), mostly with the Minnesota Vikings."
"http://dbpedia.org/resource/Grady_Alderman","http://dbpedia.org/property/name","Grady Alderman"
"http://dbpedia.org/resource/Grady_Alderman","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Evergreen,_Colorado"
"http://dbpedia.org/resource/Grady_Alderman","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Grady_Alderman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Vikings_players"
"http://dbpedia.org/resource/Grady_Alderman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_announcers"
"http://dbpedia.org/resource/Grady_Alderman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Grady_Alderman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Lions_players"
"http://dbpedia.org/resource/Grady_Alderman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_offensive_guards"
"http://dbpedia.org/resource/Grady_Alderman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_offensive_tackles"
"http://dbpedia.org/resource/Grady_Alderman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Vikings_announcers"
"http://dbpedia.org/resource/Grady_Alderman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Madison_Heights,_Michigan"
"http://dbpedia.org/resource/Grady_Alderman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_general_managers"
"http://dbpedia.org/resource/Grady_Alderman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Conference_Pro_Bowl_players"
"http://dbpedia.org/resource/Grady_Alderman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Detroit"
"http://dbpedia.org/resource/Grady_Alderman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Titans_football_players"
"http://dbpedia.org/resource/Grady_Alderman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Grady_Alderman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Denver_Broncos_executives"
"http://dbpedia.org/resource/Grady_Alderman","http://dbpedia.org/ontology/wikiPageID",4200600
"http://dbpedia.org/resource/Grady_Alderman","http://dbpedia.org/ontology/wikiPageRevisionID",1094356154
"http://dbpedia.org/resource/Grady_Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Pro"
"http://dbpedia.org/resource/Grady_Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Bowl"
"http://dbpedia.org/resource/Grady_Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_Vikings_players"
"http://dbpedia.org/resource/Grady_Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Grady_Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Grady_Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_tackle"
"http://dbpedia.org/resource/Grady_Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/Grady_Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tackle_(gridiron_football_position)"
"http://dbpedia.org/resource/Grady_Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_League_announcers"
"http://dbpedia.org/resource/Grady_Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Lions_players"
"http://dbpedia.org/resource/Grady_Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Grady_Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_offensive_guards"
"http://dbpedia.org/resource/Grady_Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_offensive_tackles"
"http://dbpedia.org/resource/Grady_Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Grady_Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Madison_Heights,_Michigan"
"http://dbpedia.org/resource/Grady_Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Pro_Bowl"
"http://dbpedia.org/resource/Grady_Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/Grady_Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Pro_Bowl"
"http://dbpedia.org/resource/Grady_Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_Vikings_announcers"
"http://dbpedia.org/resource/Grady_Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_League_general_managers"
"http://dbpedia.org/resource/Grady_Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_NFL_Championship_Game"
