"subject","predicate","object"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDrummers"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPerformanceArtists"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRockDrummers"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drummer110036929"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDetroit,Michigan"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrummers"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Percussionist110415037"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockDrummers"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromDetroit,Michigan"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJazzDrummers"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/2000/01/rdf-schema#label","Gregg Bissonette"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/2000/01/rdf-schema#label","Gregg Bissonette"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/2000/01/rdf-schema#label","Gregg Bissonette"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/2000/01/rdf-schema#label","Gregg Bissonette"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/2000/01/rdf-schema#label","グレッグ・ビソネット"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/2000/01/rdf-schema#label","Gregg Bissonette"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/2000/01/rdf-schema#label","Gregg Bissonette"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/2000/01/rdf-schema#label","Gregg Bissonette"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/2000/01/rdf-schema#comment","Gregg Bissonette (born June 9, 1959) is an American jazz and rock drummer and vocalist. He is the brother of bassist Matt Bissonette, with whom he frequently collaborates. He has played on albums by dozens of recording artists, including David Lee Roth's first three solo albums."
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/2000/01/rdf-schema#comment","Gregg Bissonette (Detroit, Míchigan, Estados Unidos, 9 de junio de 1959) es un batería estadounidense. Ha sido músico de sesión y de gira así como batería en numerosas bandas de rock y de jazz. Es también conocido por sus videos instructivos, su clínica y por ser miembro de la banda de David Lee Roth en su carrera en solitario en la década de los 80s y 90s"
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/2000/01/rdf-schema#comment","Gregg Bissonette (* 9. Juni 1959 in Detroit, Michigan) ist ein US-amerikanischer Schlagzeuger."
"http://dbpedia.org/resource/Gregg_Bissonette","http://www.w3.org/2000/01/rdf-schema#comment","Gregg Bissonette (ur. 9 czerwca 1959 w Detroit, Michigan) – amerykański perkusista, muzyk sesyjny, publicysta. Absolwent University of North Texas. Bissonette znany jest, prawdopodobnie z występów w zespole Davida Lee Rotha, którego był członkiem w latach 1985-1992. W latach późniejszych grał także m.in. w zespole amerykańskiego wirtuoza gitary Joe Satrianiego oraz formacji Electric Light Orchestra. Współpracował ponadto m.in. z takimi wykonawcami jak: Ringo Starr, John Patitucci, Vanessa Carlton, Richie Kotzen, Toto oraz Duran Duran. Gregg Bissonette prowadzi również solową działalność artystyczną."
