"subject","predicate","object"
"http://dbpedia.org/resource/Trichur","http://www.w3.org/2000/01/rdf-schema#label","Trichur"
"http://dbpedia.org/resource/Trichur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_capital_cities_in_India"
"http://dbpedia.org/resource/Trichur","http://dbpedia.org/ontology/wikiPageID",247865
"http://dbpedia.org/resource/Trichur","http://dbpedia.org/ontology/wikiPageRevisionID",619305860
"http://dbpedia.org/resource/Trichur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrissur"
"http://dbpedia.org/resource/Trichur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_capital_cities_in_India"
"http://dbpedia.org/resource/Trichur","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Thrissur"
"http://dbpedia.org/resource/Trichur","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trichur?oldid=619305860&ns=0"
"http://dbpedia.org/resource/Trichur","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Trichur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trichur"
