"subject","predicate","object"
"http://dbpedia.org/resource/Category:2011–12_UEFA_Europa_League_participants_seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2011–12_UEFA_Europa_League_participants_seasons","http://www.w3.org/2000/01/rdf-schema#label","2011–12 UEFA Europa League participants seasons"
"http://dbpedia.org/resource/Category:2011–12_UEFA_Europa_League_participants_seasons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:UEFA_Europa_League_participants_seasons"
"http://dbpedia.org/resource/Category:2011–12_UEFA_Europa_League_participants_seasons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2011–12_UEFA_Europa_League"
"http://dbpedia.org/resource/Category:2011–12_UEFA_Europa_League_participants_seasons","http://www.w3.org/2004/02/skos/core#prefLabel","2011–12 UEFA Europa League participants seasons"
"http://dbpedia.org/resource/Category:2011–12_UEFA_Europa_League_participants_seasons","http://dbpedia.org/ontology/wikiPageID",58356150
"http://dbpedia.org/resource/Category:2011–12_UEFA_Europa_League_participants_seasons","http://dbpedia.org/ontology/wikiPageRevisionID",965297161
"http://dbpedia.org/resource/Category:2011–12_UEFA_Europa_League_participants_seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2011–12_UEFA_Europa_League_participants_seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2011–12_UEFA_Europa_League_participants_seasons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2011–12_UEFA_Europa_League_participants_seasons?oldid=965297161&ns=14"
