"subject","predicate","object"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishFilms"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByCarlosSaura"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sDramaFilms"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1978Films"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageFilms"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Gli occhi bendati"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Blindfolded Eyes"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Les Yeux bandés (film, 1978)"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Los ojos vendados"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Los ojos vendados"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Los ojos vendados"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","Los ojos vendados es un drama/thriller español estrenado en 1978 dirigido por Carlos Saura.​ La Trama gira en torno a los protagonistas Emilia (Geraldine Chaplin), y su pareja, Luis (José Luis Gómez), un director de teatro español frustrado que, después de una visita a Francia, en la que va a presenciar una indagación sobre violaciones de derechos humanos realizados por la dictadura de la Junta Militar en Argentina, intenta realizar, junto con su pareja, una producción teatral que responda a algunas de las preocupaciones políticas más urgentes de la época en los dos respectivos países."
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","Gli occhi bendati (Los ojos vendados) è un film del 1978 diretto da Carlos Saura."
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","Los ojos vendados és una pel·lícula espanyola dirigida per Carlos Saura, estrenada el 1978. Ha estat doblada al català."
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","Los ojos vendados is een Spaans-Franse dramafilm uit 1978 onder regie van Carlos Saura."
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","Blindfolded Eyes (Spanish: Los ojos vendados) is a 1978 Spanish drama film directed by Carlos Saura. It was entered into the 1978 Cannes Film Festival."
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","Les Yeux bandés (Los ojos vendados) est un film espagnol réalisé par Carlos Saura, sorti en 1978."
"http://dbpedia.org/resource/Blindfolded_Eyes","http://xmlns.com/foaf/0.1/name","Blindfolded Eyes"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/property/name","Blindfolded Eyes"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ojosvendados.jpg"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Spanish_films"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_drama_films"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Carlos_Saura"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_drama_films"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Spanish-language_films"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/wikiPageID",22876558
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/wikiPageRevisionID",1111071201
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Cuquele_Tarasiuk"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Cannes_Film_Festival"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elías_Querejeta"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Maura"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Saura"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Falcon"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Pierson"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Lestournel"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_drama_films"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Spanish_films"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_drama_films"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Carlos_Saura"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_films"
