"subject","predicate","object"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorsportVenuesInSouthAfrica"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballLeague"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://www.w3.org/2000/01/rdf-schema#label","Roy Hesketh Circuit"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://www.w3.org/2000/01/rdf-schema#label","Roy Hesketh Circuit"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://www.w3.org/2000/01/rdf-schema#comment","The Roy Hesketh Circuit was a racing circuit located on the outskirts of Pietermaritzburg in KwaZulu-Natal. It was named after South African racing driver Roy Hesketh, who died in the Second World War. Doug Aldridge, Colin Dove, Ossie Fisher, George Finch and George Shrives got together as a Consortium from Pietermaritzburg in the early nineteen fifties to first build and then maintain and improve the circuit. In 1973 the South African government banned all motorsport due to the world oil crisis, the circuit went into decline and finally closed in 1981 after only 28 years."
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://www.w3.org/2000/01/rdf-schema#comment","Der Roy Hesketh Circuit war eine permanente Rennstrecke in Pietermaritzburg, in der heutigen südafrikanischen Provinz KwaZulu-Natal. Die Strecke wurde 1953 am traditionellen Boxing Day, also dem 26. Dezember eröffnet und nach dem südafrikanischen Rennfahrer Roy Hesketh benannt. Ab 2004 wurden hier wieder vereinzelte Rennen veranstaltet, der Betrieb wurde aber nach Bürgerprotesten im Juni 2010 wieder eingestellt."
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/property/name","Roy Hesketh Circuit"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.62305641174316
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.42555618286133
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roy_Hesketh_Circuit.svg"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorsport_venues_in_South_Africa"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1953"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_sports_venues_in_South_Africa"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_KwaZulu-Natal"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_motorsport_venues"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stock_car_racing"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageID",37587477
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageRevisionID",1109518735
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Hesketh"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Springbok_Championship_Series"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Sheene"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Driver"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Park_Street_Circuit"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motorsport_venues_in_South_Africa"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Scheckter"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_circuit"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Tingle"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jody_Scheckter"
