"subject","predicate","object"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://www.w3.org/2000/01/rdf-schema#label","1921 Washington & Jefferson Presidents football team"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1921 Washington & Jefferson Presidents football team represented the Washington & Jefferson College during the 1921 college football season. Coached by Greasy Neale, went 10–0 in the regular season, defeating Pitt, University of Detroit, and Syracuse. The 7–0 victory over rival Pitt was celebrated with a day of canceled classes and a bonfire with inspirational speeches in front of the Washington County Courthouse. As the best team from the east, W&J was invited to the 1922 Rose Bowl to play the best team from the west: the undefeated and heavily favored California Golden Bears. Some had even begun to call Cal the best team in college football history. The Red and Black sent 20 men on the cross-country trip and Robert M. Murphy mortgaged his home to pay his six family members’ way. W&J "
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W&J_1921_Team.jpg"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_undefeated_seasons"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_national_champions"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_&_Jefferson_Presidents_football_seasons"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_college_football_season"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageID",48484556
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1093148454
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbold_Stadium"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Syracuse_Orangemen_football_team"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tournament_Park"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_undefeated_seasons"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgantown,_West_Virginia"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_West_Virginia_Mountaineers_football_team"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Rose_Bowl"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_punt_formation"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_M._Murphy"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Brenkert"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County_Courthouse_(Pennsylvania)"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Stadium"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_national_champions"
