"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jewish_mayors_of_places_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jewish_mayors_of_places_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Jewish mayors of places in the United States"
"http://dbpedia.org/resource/Category:Jewish_mayors_of_places_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mayors_of_places_in_the_United_States"
"http://dbpedia.org/resource/Category:Jewish_mayors_of_places_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_mayors"
"http://dbpedia.org/resource/Category:Jewish_mayors_of_places_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_American_politicians"
"http://dbpedia.org/resource/Category:Jewish_mayors_of_places_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Jewish mayors of places in the United States"
"http://dbpedia.org/resource/Category:Jewish_mayors_of_places_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",30171334
"http://dbpedia.org/resource/Category:Jewish_mayors_of_places_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",952170482
"http://dbpedia.org/resource/Category:Jewish_mayors_of_places_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Jewish_mayors_of_places_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jewish_mayors_of_places_in_the_United_States?oldid=952170482&ns=14"
