"subject","predicate","object"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sDramaFilms"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramaFilms"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutMusicAndMusicians"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorialDebutFilms"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1978Films"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedArtistsFilms"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/2000/01/rdf-schema#label","Uncle Joe Shannon"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/2000/01/rdf-schema#label","Uncle Joe Shannon"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/2000/01/rdf-schema#comment","Uncle Joe Shannon is a 1978 American drama film directed by Joseph Hanwright and written by Burt Young, who also stars. The film was produced by Robert Chartoff and Irwin Winkler and distributed by United Artists."
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/2000/01/rdf-schema#comment","Uncle Joe Shannon est un film américain réalisé par , sorti en 1978."
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://xmlns.com/foaf/0.1/name","Uncle Joe Shannon"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/property/name","Uncle Joe Shannon"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uncle_Joe_Shannon.jpg"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_music_and_musicians"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Robert_Chartoff"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_drama_films"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Bill_Conti"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Irwin_Winkler"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_directorial_debut_films"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/wikiPageID",28435807
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/wikiPageRevisionID",1106924822
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_drama_films"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_music_and_musicians"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Robert_Chartoff"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Conti"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_Winkler"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Butler_(cinematographer)"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_McKeon"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Bill_Conti"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrienne_Larussa"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_directorial_debut_films"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Young"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Rich"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Irwin_Winkler"
