"subject","predicate","object"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://www.w3.org/2000/01/rdf-schema#label","What Happened to Jones (film 1926)"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://www.w3.org/2000/01/rdf-schema#label","What Happened to Jones (film 1926)"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://www.w3.org/2000/01/rdf-schema#label","What Happened to Jones (1926 film)"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://www.w3.org/2000/01/rdf-schema#comment","What Happened to Jones adalah sebuah film komedi bisu Amerika Serikat tahun 1926 garapan dan menampilkan . Film tersebut diproduksi dan didistribusikan oleh Universal Pictures. Film tersebut berdasarkan pada sandiwara Broadway tahun 1897 karya ."
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://www.w3.org/2000/01/rdf-schema#comment","What Happened to Jones è un film muto del 1926 diretto da William A. Seiter. La sceneggiatura si basa sul lavoro teatrale What Happened to Jones di George H. Broadhurst, andato in scena a New York il 30 agosto 1897."
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://www.w3.org/2000/01/rdf-schema#comment","What Happened to Jones is a 1926 American silent comedy film directed by William A. Seiter and starring Reginald Denny. It was produced and distributed by Universal Pictures. The film is based on the 1897 Broadway play What Happened to Jones by George Broadhurst."
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://xmlns.com/foaf/0.1/name","What Happened to Jones"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/property/name","What Happened to Jones"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/What_Happened_to_Jones_Poster.jpg"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_comedy_films"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_William_A._Seiter"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_films"
