"subject","predicate","object"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalWorldWarIIVeterans"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalMercenaries"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mercenary110309614"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalComanchePeople"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adventurer109606009"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murderer110338707"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalNativeAmericanPeople"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Veteran110749528"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killer110231087"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalMurderers"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalInventors"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Scalphunter (Marvel Comics)"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Long Couteau (Marvel)"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Long Couteau (Scalphunter en version originale) est un super-vilain appartenant à l'univers de Marvel Comics. C'est un ennemi des X-Men."
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Scalphunter (John Greycrow) is a fictional mutant villain character appearing in American comic books published by Marvel Comics."
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScalphunterUncanny.jpg"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://xmlns.com/foaf/0.1/givenName","Scalphunter"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_military_personnel"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_supervillains"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_characters_with_accelerated_healing"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyborg_supervillains"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Comanche_people"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1986"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_mercenaries_in_comics"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_mutants"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_cyborgs"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_murderers"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Chris_Claremont"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_World_War_II_veterans"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_inventors"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",4177050
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",1123012954
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_characters_with_accelerated_healing"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_comic_book"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riptide_(comics)"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_(comics)"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Uncanny_X-Men"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_supervillains"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutant_(Marvel_Comics)"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mister_Sinister"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Claremont"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_military_personnel"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marauders_(comics)"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_The_End"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_(Marvel_Comics)"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comanche"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Romita_Jr."
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cyborg_supervillains"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warpath_(comics)"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambit_(Marvel_Comics)"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Pack"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellions_(Marvel_Comics)"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_X_and_Powers_of_X"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicarrier"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decimation_(comics)"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_M"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.H.I.E.L.D."
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Comanche_people"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marrow_(comics)"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genosha"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Man"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_mercenaries_in_comics"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1986"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madelyne_Pryor"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Frost"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Green_(artist)"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_cyborgs"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Force"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Silvestri"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Messiah_Complex"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shatterstar"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ScalphunterUncanny.jpg"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_mutants"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predator_X_(comics)"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inferno_(Marvel_Comics)"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Chris_Claremont"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morlocks_(comics)"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Mansion"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_murderers"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocalypse_(comics)"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutant_Massacre"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Factor_(comics)"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightcrawler_(comics)"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_World_War_II_veterans"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fever_Pitch_(comics)"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threnody_(comics)"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_inventors"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havok_(comics)"
