"subject","predicate","object"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://www.w3.org/2000/01/rdf-schema#label","Results of the 1959 New South Wales state election"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of electoral district results for the 1959 New South Wales state election."
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Results_of_New_South_Wales_elections"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageID",45592644
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageRevisionID",1100636287
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Weiley"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Chapman_(politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gollan"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Chaffey"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarrie_Earl"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hurstville"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Illawarra"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hornsby"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Padman"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Thornton"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hartley_(New_South_Wales)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gordon_(New_South_Wales)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Simpson_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Goulburn"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Granville"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lane_Cove"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lake_Macquarie"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Wyatt"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lakemba"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Leichhardt_(New_South_Wales)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_King_(New_South_Wales)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kurri_Kurri"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kogarah"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidates_of_the_1959_New_South_Wales_state_election"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarrie_Robertson"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Coady"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Southee"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Dickson"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Green_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Armstrong_(1903-1957)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Maher"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Brain"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kahibah"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Dennis"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Cross"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Enticknap"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hughes_(trade_unionist)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hough"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Crabtree"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Mallam"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Jackson_(politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Hawkins_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radford_Gamack"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Cahill"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Greaves_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Kahibah_state_by-election"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Purdue"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Jordan"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Monaro"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Cox_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Lawrence_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Mannix"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Merrylands"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Renshaw"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Hearnshaw"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Maroubra"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Marrickville"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Liverpool"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Black"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Maitland"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Nott"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lerryn_Mutton"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Tonge"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Neutral_Bay"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Fraser_(politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Nepean_(New_South_Wales)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_McCaw"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Murrumbidgee"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1959–1962"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mosman"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Brown_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Robinson_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mudgee"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Bannon"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McMahon_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Askin"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Phillip"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Beale"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Oxley"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Orange"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Griffith"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Paddington_(New_South_Wales)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Parramatta"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Sheahan_(politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Ford"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Sloss"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_North_Sydney"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ryde"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Rockdale"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Lewis_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Raleigh"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Maxwell_(trade_unionist)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Redfern"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Barwon"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Sutherland"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Deane"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Balmain"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McCartney_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Sturt_(New_South_Wales)"
