"subject","predicate","object"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateHighSchoolsInTexas"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateMiddleSchoolsInTexas"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateElementarySchoolsInTexas"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInDentonCounty,Texas"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianSchoolsInTheUnitedStates"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1999"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/2000/01/rdf-schema#label","Denton Calvary Academy"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Denton Calvary Academy (DCA, also formerly known as Calvary Preparatory Academy or CPA) is a private, co-educational Christian school in Denton, Texas, United States. DCA is a member of Association of Christian Schools International (ACSI), Southern Association of Colleges and Schools, and the Texas Association of Private and Parochial Schools (TAPPS). Denton Calvary Academy's school year has 96 days. Each school day is 7.8 hours."
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.23469924926758
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.10910034179688
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1999"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Texas"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_K-12_schools_in_Texas"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_schools_in_Texas"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Denton,_Texas"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Denton_County,_Texas"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://dbpedia.org/ontology/wikiPageID",24495443
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1095582310
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_Texas"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denton,_Texas"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1999"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Association_of_Private_and_Parochial_Schools"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_K-12_schools_in_Texas"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student–teacher_ratio"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Christian_Schools_International"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-sex_education"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_schools_in_Texas"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Denton,_Texas"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Denton_County,_Texas"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_school"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenth_grade"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dentoncalvary.org/"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j3D2"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Denton_Calvary_Academy"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080kx0m"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5259590"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Denton"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Denton_County,_Texas_Schools"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.georss.org/georss/point","33.2347 -97.1091"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://dbpedia.org/ontology/abstract","Denton Calvary Academy (DCA, also formerly known as Calvary Preparatory Academy or CPA) is a private, co-educational Christian school in Denton, Texas, United States. DCA is a member of Association of Christian Schools International (ACSI), Southern Association of Colleges and Schools, and the Texas Association of Private and Parochial Schools (TAPPS). Founded in 1999, DCA serves students from kindergarten through 12th grade. In 1999, it had ninety-five students in grades 1–10. In the 2007-2008 school year, the number of students was 278. As of 2007, DCA has twenty-three teachers and a student–teacher ratio of 12.1. Denton Calvary Academy's school year has 96 days. Each school day is 7.8 hours."
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Denton_Calvary_Academy?oldid=1095582310&ns=0"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://dbpedia.org/ontology/wikiPageLength",3022
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Denton_Calvary_Academy"
"http://dbpedia.org/resource/Denton_Calvary_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-97.109100341797 33.234699249268)"
