"subject","predicate","object"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToledoRocketsFootballSeasons"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMid-AmericanConferenceFootballChampionSeasons"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://www.w3.org/2000/01/rdf-schema#label","2004 Toledo Rockets football team"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2004 Toledo Rockets football team represented the University of Toledo during the 2004 NCAA Division I-A football season. They competed as a member of the Mid-American Conference (MAC) in the West Division. The Rockets were led by head coach Tom Amstutz. The Rockets offense scored 432 points while the defense allowed 404 points."
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toledo_Rockets_wordmark.svg"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid-American_Conference_football_champion_seasons"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toledo_Rockets_football_seasons"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_sports_in_Ohio"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageID",28277698
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1015465160
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rynearson_Stadium"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Motor_City_Bowl"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Amstutz"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Miami_RedHawks_football_team"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mid-American_Conference_football_champion_seasons"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Central_Michigan_Chippewas_football_team"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_H._Humphrey_Metrodome"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toledo_Rockets_football_seasons"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Ball_State_Cardinals_football_team"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Temple_Owls_football_team"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Eastern_Michigan_Eagles_football_team"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yager_Stadium_(Miami_University)"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Ohio"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_MAC_Championship_Game"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_in_sports_in_Ohio"
