"subject","predicate","object"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Distrito Histórico de Cass-Davenport"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Cass–Davenport Historic District"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito Histórico de Cass-Davenport contiene cuatro edificios de apartamentos en el Midtown de Detroit, Míchigan. Está delimitado por Cass Avenue, Davenport Street y Martin Luther King, Jr. Boulevard. Fue incluido en el Registro Nacional de Lugares Históricos en 1997.​ El Milner Arms Apartments colinda con el distrito, pero no está dentro de este."
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","The Cass–Davenport Historic District is a historic district containing four apartment buildings in Detroit, Michigan, roughly bounded by Cass Avenue, Davenport Street, and Martin Luther King, Jr. Boulevard. The district was listed on the National Register of Historic Places in 1997. The Milner Arms Apartments (originally known as the Hotel Stevenson) abuts, but is not within, the district."
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://xmlns.com/foaf/0.1/name","Cass–Davenport Historic District"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/property/name","Cass–Davenport Historic District"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.34611129760742
