"subject","predicate","object"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeo-NaziOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeo-NaziPoliticalPartiesInTheUnitedStates"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1974"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFascistParties"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Movimento Nacional Socialista (Estados Unidos)"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Národní socialistické hnutí"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","민족사회주의운동"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Націонал-соціалістичний рух (США)"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","الحركة الاشتراكية الوطنية (الولايات المتحدة)"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","National Socialist Movement (United States)"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","National Socialist Movement"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","National Socialist Movement (États-Unis)"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Moviment Nacional Socialista (Estats Units)"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Nacionalsocialista (Estados Unidos)"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","National Socialist Movement"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Национал-социалистическое движение (США)"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","国家社会主義運動"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","National Socialist Movement"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Ruch Narodowo-Socjalistyczny (Stany Zjednoczone)"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Ruch Narodowo-Socjalistyczny (ang. National Socialist Movement, NSM lub NSM88) – neonazistowska partia operująca na terenie Stanów Zjednoczonych. NSM twierdzi iż jest największą partią neonazistowską na terenie USA. Organizacja jest zaliczana przez Southern Poverty Law Center do grup nienawiści."
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","El National Socialist Movement (sigles: «NSM»; en català: Moviment Nacional Socialista), originalment Moviment Nacional Socialista dels Treballadors Americans per la Llibertat (National Socialist American Workers Freedom Movement), és una organització neonazi dels Estats Units."
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","De National Socialist Movement (NSM) is een kleine nationaalsocialistische partij in de Verenigde Staten. De partij werd in 1974 door en opgericht als de National Socialist American Workers Freedom Movement. Brannen en Herrington waren voormalige leden van de . In 2011 werd de NSM de grootste white supremacy-groepering geacht in de Verenigde Staten."
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The National Socialist Movement (NSM) is a far-right, Neo-Nazi, white supremacist organization based in the United States. It is a part of the Nationalist Front. The party claimed to be the ""largest and most active"" National Socialist organization in the United States. It is classified as a hate group by the Southern Poverty Law Center."
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Národní socialistické hnutí (anglicky National Socialist Movement) je neonacistická politická strana ve Spojených státech amerických. Založil ji v roce 1974 Robert Brannen, bývalý člen . Dne 1. května 2011 zastřelil šéfa kalifornské pobočky strany, Jeffa Halla, jeho desetiletý syn."
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Il National Socialist Movement (""Movimento Nazionale Socialista"" o ""Movimento Nazionalsocialista""), anche noto con l'acronimo NSM, è un partito politico neonazista statunitense fondato nel 1974 da Robert Brannen e Cliff Herrington. Ha sede a Detroit, in Michigan. Dal 2017 è parte del ."
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","O Movimento Nacional Socialista (em inglês: National Socialist Movement, ou somente NSM) é um partido político neonazista operando nos Estados Unidos e ao redor do mundo. O grupo foi fundado em 1974 como o Movimento Nacional Socialista dos Trabalhadores Americanos para a Liberdade Nacional por Robert Brannen e Cliff Herrington, ex-membros do Partido Nazista Americano antes de seu declínio. O presidente do partido é Jeff Schoep, que ocupou essa posição desde 1994. O grupo afirma ser a maior e mais ativa organização nacional-socialista nos Estados Unidos. Embora às vezes classificado como um grupo de ódio, ele se refere a si mesmo como uma ""organização branca dos direitos civis."" Cada estado tem membros em grupos menores dentro de áreas conhecidas como ""regiões"". O partido tem encontros naci"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","«Націонал-соціалістичний рух» (НСР) (англ. National Socialist Movement) — американська політична партія неонацистського спрямування зі штаб-квартирою в Детройті."
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","National Socialist Movement ist eine der größten neonazistischen Vereinigungen in den Vereinigten Staaten. Sie gehört zur Bewegung der white nationalists, zu denen sich auch Gruppen wie der Ku-Klux-Klan, die Aryan Nations oder die National Alliance zählen. Die Gruppe wird derzeit von geführt und hat ihre Wurzeln in der American Nazi Party, einer neonazistischen Partei, die sich die NSDAP als Vorbild genommen hat. Gegründet wurde die Organisation 1974 von , der die Führung 1983 wegen gesundheitlicher Probleme an seinen Mitarbeiter übergab. Von 1994 bis Januar 2019 war Jeffrey Schoep Anführer der Organisation. Schoep wollte aus der Organisation aussteigen und seine Position dazu nutzen, die NSM zu untergraben. Er bat den schwarzen Aktivisten um Hilfe. Stern war zuvor maßgeblich an der Auf"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","«Национал-социалистическое движение» (англ. National Socialist Movement) — американская политическая партия неонацистского толка со штаб-квартирой в Детройте. Основана в 1970-х годах при содействии политического деятеля, подполковника Джорджа Рокуэлла. Выступает против нелегальной иммиграции, евреев, мусульман, чернокожих, гомосексуалов. Члены движения издают литературу, проводят демонстрации и митинги, сжигают книги. Одна из акций, организованных группой в 2005 году, привела к массовым беспорядкам в Толидо, штат Огайо."
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","민족사회주의운동(民族社會主義運動, National Socialist Movement)은 미국의 네오나치즘, 백인 우월주의, 동성애 혐오, 반유대주의 정당이다."
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento Nacionalsocialista (en inglés: National Socialist Movement; siglas: «NSM»), originalmente Movimiento Nacionalsocialista de los Trabajadores Estadounidenses para la Libertad (National Socialist American Workers Freedom Movement), es una organización neonazi de Estados Unidos."
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","الحركة الاشتراكية الوطنية (بالإنجليزية: National Socialist Movement وتختصر NSM)‏، هي منظمة نازية جديدة مقرها في ديترويت بولاية ميشيغان، وتُعتبر جزءًا من الجبهة الوطنية. ادعى الحزب [حزب الحركة الاشتراكية الوطنية] أنه أكبر منظمة اشتراكية وطنية في الولايات المتحدة. تشير الحركة إلى نفسها على أنها «منظمة حقوق مدنية للبيض» وتقارن نفسها مع الجمعية الوطنية للنهوض بالملونين، على الرغم من تصنيف مركز قانون الحاجة الجنوبي هذه الحركة على أنها مجموعة كراهية. يعترض الحزب على الإشارة إليه بـأوصاف مثل «عنصري» و«نازي جديد»، منوهًا إلى أن وصف أهدافهم بهذه الكلمات غير مرغوب به بل وغير دقيق أيضًا. تمتلك كل ولاية أعضاء في هذه الحركة ضمن مجموعات أصغر داخل مناطق تعرف باسم «مقاطعات». تعقد الحركة الاشتراكية الوطنية اجتماعات على المستوى الوطني، بالإضافة إلى عقدها اجتماعات على مستوى المقاطعات والوحدات الأصغر."
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","国家社会主義運動もしくは国民社会主義運動（略称：NSM または NSM88）は、アメリカ合衆国で最大の勢力を持つ国家社会主義政党である。 Jeff Schoep が現在の指導者で、議長はクリフォード・ヘリントン。"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Le National Socialist Movement (sigle : « NSM », en français : « Mouvement national-socialiste »), à l'origine National Socialist American Workers Freedom Movement (« Mouvement national-socialiste des travailleurs américains pour la liberté »), est une organisation néonazie américaine. Créé en 1974 par deux anciens membres du Parti nazi américain (American Nazi Party), le National Socialist American Workers Freedom Movement reste marginal au sein de l'extrême-droite aux États-Unis jusqu'au début des années 1990 pour devenir la plus importante organisation néo-nazie durant les années 2000."
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://xmlns.com/foaf/0.1/name","National Socialist Movement"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://xmlns.com/foaf/0.1/homepage","http://www.nsm88.org/"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/name","National Socialist Movement"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_National_Socialist_Movement_(United_States).svg"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_National_Socialist_Movement_(United_States)_(2016).svg"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_du_National_Socialist_Movement_usa.svg"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeff_Schoep_at_New_America.jpg"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Socialist_Movement_Rally_US_Capitol.jpg"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Zionism_in_the_United_States"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alt-right_organizations"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-communist_parties"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1974"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_American_culture_in_Michigan"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Zionist_organizations"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Zionist_political_parties"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_establishments_in_Minnesota"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_designated_as_terrorist_by_Australia"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neo-Nazi_organizations_in_the_United_States"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neo-Nazi_political_parties_in_the_United_States"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_designated_as_terrorist_by_Canada"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageID",11110218
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1123744493
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unite_the_Right_rally"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_National_Socialist_Movement_(United_States)_(2016).svg"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_drug_trade"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far-right_politics"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-Zionism_in_the_United_States"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanguard_America"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_white_nationalist_organizations"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Toledo_riot"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alt-right_organizations"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fascist_movements"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_National_Socialist_Movement_(United_States).svg"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Sacramento_riot"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Allis,_Wisconsin"
