"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Strong","http://www.w3.org/2000/01/rdf-schema#label","Robert Strong"
"http://dbpedia.org/resource/Robert_Strong","http://www.w3.org/2000/01/rdf-schema#label","羅伯特·斯特朗 (消岐義)"
"http://dbpedia.org/resource/Robert_Strong","http://dbpedia.org/ontology/wikiPageID",41025259
"http://dbpedia.org/resource/Robert_Strong","http://dbpedia.org/ontology/wikiPageRevisionID",934966181
"http://dbpedia.org/resource/Robert_Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_the_Strong"
"http://dbpedia.org/resource/Robert_Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_A_Song_of_Ice_and_Fire_characters"
"http://dbpedia.org/resource/Robert_Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_William_Strong_Sr."
"http://dbpedia.org/resource/Robert_Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_William_Strong_Jr."
"http://dbpedia.org/resource/Robert_Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._Strong"
"http://dbpedia.org/resource/Robert_Strong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羅伯特·斯特朗_(消岐義)"
"http://dbpedia.org/resource/Robert_Strong","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/egTg"
"http://dbpedia.org/resource/Robert_Strong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16873571"
"http://dbpedia.org/resource/Robert_Strong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Robert_Strong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Strong?oldid=934966181&ns=0"
"http://dbpedia.org/resource/Robert_Strong","http://dbpedia.org/ontology/wikiPageLength",625
"http://dbpedia.org/resource/Robert_Strong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Strong"
