"subject","predicate","object"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawDegrees"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicDegree106697331"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBachelor'sDegrees"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bachelor'sDegree106698252"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawDegree106704740"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://www.w3.org/2000/01/rdf-schema#label","Bachelor of Civil Law"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://www.w3.org/2000/01/rdf-schema#label","Bachelor of Civil Law"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://www.w3.org/2000/01/rdf-schema#label","Bachelor of Civil Law"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://www.w3.org/2000/01/rdf-schema#comment","Bachelor of Civil Law (abbreviated BCL, or B.C.L.; Latin: Baccalaureus Civilis Legis) is the name of various degrees in law conferred by English-language universities. The BCL originated as a postgraduate degree in the universities of Oxford and Cambridge; at Oxford, the BCL continues to be the primary postgraduate taught course in law. It is also taught as an undergraduate degree in other countries. The reference to civil law was not originally in contradistinction to common law, but to canon law, although it is true that common law was not taught in the civil law faculties in either university until at least the second half of the 18th century. However, some universities in English-speaking countries use the degree in the former sense."
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://www.w3.org/2000/01/rdf-schema#comment","Le terme de Bachelor of Civil Law (abrégé en BCL ou B.C.L.) désigne une série de diplômes de droit dans les pays anglophones ou anglo-saxons. C'est un des Bachelor of Law. C'était, à l'origine, un diplôme de deuxième cycle (postgraduate) des universités d'Oxford et de Cambridge mais aujourd'hui, de nombreuses universités offrent ce diplôme en fin de premier cycle (undergraduate). La notion de droit civil (civil law) n'était pas, à l'origine, opposée à la notion de common law (droit jurisprudentiel) mais à celle du droit canon. Cependant, certaines universités anglophones décernent toujours la forme originale de ce diplôme. À Montréal, l'Université McGill offre un programme de droit de premier cycle (undergraduate) conjoint B.C.L/LL.B qui permet à son détenteur de pratiquer le droit civil a"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://www.w3.org/2000/01/rdf-schema#comment","El término de Bachelor of Civil Law (abreviado en BCL o B.C.L.) designa una serie de títulos académicos de Derecho en los países anglófonos o anglosajones. Originalmente era un título de postgrado de la Universidad de Oxford y de la Universidad de Cambridge pero actualmente, numerosas universidades ofrecen el título como título de grado. El concepto de Derecho civil (civil law), no se oponía en origen, al concepto de common law (Derecho jurisprudencial) sino al de Derecho canónico. Sin embargo, algunas universidades anglófonas otorgan siempre la forma original de este título."
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bachelor's_degrees"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_degrees"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageID",219333
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageRevisionID",1085039156
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_law"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_Lords"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Brunswick"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Ireland,_Galway"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Saville,_Baron_Saville_of_Newdigate"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Ireland,_Maynooth"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxbridge"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Ottawa"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baccalaureate_degree"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Law_(legal_system)"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_law"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_University"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinerian_Professorship_of_English_Law"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magister_Juris"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_education_in_Quebec"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dublin"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_Law"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_City_University"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_d'Ottawa"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Examination_Schools"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_term"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
