"subject","predicate","object"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaPicturesFilms"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sComedyFilms"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001Films"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackComedyFilms"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBlackComedyFilms"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddyFilms"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLGBT-relatedFilms"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByDennisDugan"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillageRoadshowPicturesFilms"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2000/01/rdf-schema#label","Стерва (фильм)"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2000/01/rdf-schema#label","Twarda laska"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2000/01/rdf-schema#label","Tres idiotes i una bruixa"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2000/01/rdf-schema#label","Saving Silverman"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2000/01/rdf-schema#label","En djävul till flickvän"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2000/01/rdf-schema#label","Evil Woman (film)"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2000/01/rdf-schema#label","악마 같은 여자"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2000/01/rdf-schema#label","Assatanata"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2000/01/rdf-schema#label","Saving Silverman"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2000/01/rdf-schema#label","Zickenterror – Der Teufel ist eine Frau"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2000/01/rdf-schema#label","Saving Silverman"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2000/01/rdf-schema#label","Diablesse (film, 2001)"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2000/01/rdf-schema#comment","Saving Silverman (internationally titled Evil Woman) is a 2001 American comedy film directed by Dennis Dugan and starring Jason Biggs, Steve Zahn, Jack Black and Amanda Peet. Neil Diamond has a cameo role playing himself. In the film, Darren Silverman's longtime friends try to save him from marrying his controlling new girlfriend, whose behavior threatens the friends, their band, and Darren's chance at happiness with his lifelong true love. The film was remade in Telugu as Thotti Gang in 2002 and Hindi as De Taali in 2008."
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2000/01/rdf-schema#comment","Assatanata (Saving Silverman) è una commedia umoristica, di genere demenziale di Dennis Dugan del 2001."
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2000/01/rdf-schema#comment","《악마 같은 여자》(Saving Silverman)는 미국에서 제작된 데니스 듀간 감독의 2001년 코미디 영화이다. 제이슨 빅스 등이 주연으로 출연하였다."
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2000/01/rdf-schema#comment","Twarda laska (ang. Saving Silverman) – amerykański film komediowy z 2001 roku."
