"subject","predicate","object"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPharmaceuticalCompaniesBasedInNewJersey"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKohlbergKravisRobertsCompanies"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugCompany108002578"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1931"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/2000/01/rdf-schema#label","Capsugel"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/2000/01/rdf-schema#comment","Capsugel is a company that manufactures and sells two-piece hard gelatin drug capsules. Capsugel also sells equipment for filling empty and liquid capsules, as well as equipment for sealing liquid capsules."
"http://dbpedia.org/resource/Capsugel","http://xmlns.com/foaf/0.1/name","Capsugel, Inc."
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/property/name","Capsugel, Inc."
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.77164840698242
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.503662109375
"http://dbpedia.org/resource/Capsugel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capsugel_logo_2016.svg"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Morristown,_New_Jersey"
"http://dbpedia.org/resource/Capsugel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pfizer"
"http://dbpedia.org/resource/Capsugel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kohlberg_Kravis_Roberts_companies"
"http://dbpedia.org/resource/Capsugel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pharmaceutical_companies_based_in_New_Jersey"
