"subject","predicate","object"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAwards"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompetitions"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://www.w3.org/2000/01/rdf-schema#label","Meilleur ouvrier de France"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://www.w3.org/2000/01/rdf-schema#label","国家最優秀職人章"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://www.w3.org/2000/01/rdf-schema#label","Meilleur Ouvrier de France"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://www.w3.org/2000/01/rdf-schema#label","法國最佳工匠獎"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://www.w3.org/2000/01/rdf-schema#label","Meilleur Ouvrier de France"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://www.w3.org/2000/01/rdf-schema#comment","国家最優秀職人章（こっかさいゆうしゅうしょくにんしょう、Meilleurs Ouvriers de France、MOF）はフランス文化の最も優れた継承者たるにふさわしい高度な技術を持つ職人に授与される賞。 その歴史は1913年、美術評論家であり、ジャーナリストでもあったフランス人 Lucien KLOTZ （1876-1946）がフランスの伝統工芸技術を保護し、その発展を図ろうと運動を始めたことにさかのぼる。展示会を定期的に開催し、優れた技術者を表彰することを考え、政府、業界の有力者に働きかけたが、第一次世界大戦の勃発で中断。戦後、政府の支援を得て活動が再開され、1924年に第1回手工芸大展示会が開催された。現在では、対象となる職種は料理、製菓、パン以外にも、宝飾品、工芸品、ガーデニングなど幅広く、フランス人の Art de Vivre（生活芸術）の精神にふさわしく、その数は約180職種に及ぶ。ただ一番有名なのは、「料理」であり、これまでにもポール・ボキューズ、ジョエル・ロブションら多数の有名料理人が名を連ねている。最年少受賞者（25歳）であるギヨーム・ゴメスも料理人である。また、日本人でも、1974年に辻静雄が初めて名誉賞を受賞、2022年には日本の日本国内で展開するロブショングループのレストランの総料理長、関谷健一郎が受賞、1986年に理容師のが初めて本受賞し、その後、吉野氏は理容オリンピックのフランスチーム監督を務めた。現在日本人は、バイオリンの製作に関して笹野光昭、菓子部門賛助会員の美ノ谷靖夫、帽子職人部門の日爪ノブキ、鞄職人部門で、オート・クチュール刺繍部門で関元聡（2015年認定）が認定されている。"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Meilleur Ouvrier de France (shortened to MOF) is a competition for craftsmen held in France every four years. The winning candidates receive a medal."
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Meilleur ouvrier de France (MOF) est un titre décerné uniquement en France par catégorie de métiers dans un concours entre professionnels. Ce concours (plutôt un examen, sans limite de lauréats) est organisé depuis 1924 tous les trois ou quatre ans par le Comité d'organisation des Expositions du Travail et reconnu en tant que titre certifié de niveau 5 (bac+2) par le ministère du Travail. Le président de la République française est de la confrérie par son titre MOF ex officio."
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://www.w3.org/2000/01/rdf-schema#comment","法國最佳工匠獎（法語：Meilleur Ouvrier de France，簡稱MOF），是法國特有的職業技能競賽，最佳工匠獎按各種行業類別，在各類的專業人士之間競爭，最終優勝的選手即可授予這個頭銜。這項職業競技自1924年以來開始舉辦，每隔三年或四年的週期，由法國教育部轄下的（法語：Comité d'organisation des expositions du travail，簡稱COET），每次競賽期間都會籌設一個作品展覽組委會，各行業脫穎而出的專業人員，將會給予同等學歷三級學位（Bac+2）認證，而且獲獎專業從業人員，都會從法國總統的手中得到MOF受獎。"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Meilleur Ouvriers de France ist ein Titel in Frankreich, der durch einen alle vier Jahre abgehaltenen handwerklicher Wettbewerb vergeben wird. Der Titel „Meilleur Ouvrier de France“ (Bester Handwerker Frankreichs), abgekürzt „M.O.F.,“ wird dabei an herausragende Vertreter der verschiedenen Handwerke vergeben. Gewinner erhalten eine Medaille, die sie lebenslang tragen dürfen. Paul Bocuse etwa trat in der Öffentlichkeit meist mit seiner Meilleur Ouvrier de France-Medaille auf."
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://xmlns.com/foaf/0.1/homepage","http://meilleursouvriersdefrance.org"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meilleur_Ouvrier_de_France_-_Paul_Bocuse.jpg"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_awards"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://dbpedia.org/ontology/wikiPageID",4635739
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",1113821624
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginie_Basselot"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artisan"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakery"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonemasonry"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldering"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élysée"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joël_Robuchon"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_awards"
"http://dbpedia.org/resource/Meilleur_Ouvrier_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bocuse"
