"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDetroit,Michigan"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://www.w3.org/2000/01/rdf-schema#label","Detroit Beer Company"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://www.w3.org/2000/01/rdf-schema#comment","Detroit Beer Co. is a brewpub located on Broadway Street in downtown Detroit, Michigan, United States. Detroit Beer Co. opened in the fall of 2003 and is part of a trio of local breweries, including the (1995) and the (1998). The Detroit Beer Co. was launched by Drew Ciora and Mike Pelsz, who purchased and renovated the historical Hartz building at a cost of $5.3 million. The Hartz Building was an early 20th-century surgical supply store and was renovated to accommodate a restaurant, brewery equipment, office space, and even a loft apartment. Within close proximity of both Comerica Park and Ford Field, is readily accessible for fans of those teams within the Motor City."
"http://dbpedia.org/resource/Detroit_Beer_Company","http://xmlns.com/foaf/0.1/name","Detroit Beer Co."
"http://dbpedia.org/resource/Detroit_Beer_Company","http://xmlns.com/foaf/0.1/homepage","http://www.detroitbeerco.com/"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/property/name","Detroit Beer Co."
"http://dbpedia.org/resource/Detroit_Beer_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hartz_Bldg,_Detroit,_MI_(Front).jpg"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Beer_Company_Logo.png"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Beer_Company.jpg"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Dwarf.jpg"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Detroit"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_Michigan"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beer_brewing_companies_based_in_Michigan"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/wikiPageID",33169636
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1093222841
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_establishments_in_Michigan"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Beer_Cup"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_American_Beer_Festival"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beer_brewing_companies_based_in_Michigan"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comerica_Park"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nain_Rouge"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholic_beverage"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Expo_of_Beer"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit_Beer_Company.jpg"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Beer_Cup"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Detroit"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit_Dwarf.jpg"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Oak_Brewery"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Mills_Beer_Co."
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hartz_Bldg,_Detroit,_MI_(Front).jpg"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
