"subject","predicate","object"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctLawEnforcementAgenciesOfIreland"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Police108209687"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliceForcesOfNorthernIreland"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawEnforcementAgency108348815"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2000/01/rdf-schema#label","Ulster Special Constabulary"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2000/01/rdf-schema#label","Constáblacht Speisialta Uladh"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2000/01/rdf-schema#label","Ulster Special Constabulary"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2000/01/rdf-schema#label","Ulster Special Constabulary"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2000/01/rdf-schema#label","Ulster Special Constabulary"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2000/01/rdf-schema#label","Ulster Special Constabulary"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2000/01/rdf-schema#label","Ulster Special Constabulary"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2000/01/rdf-schema#label","Ulsterská speciální policie"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2000/01/rdf-schema#label","Ulster Special Constabulary"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2000/01/rdf-schema#comment","La Policía Especial del Úlster (Ulster Special Constabulary, USC en sus siglas en inglés, también conocida como B-Specials), fue una fuerza de policía establecida en la provincia británica de Irlanda del Norte, instituida por el Reino Unido durante la Guerra de Independencia Irlandesa, y que estuvo activa hasta 1970."
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2000/01/rdf-schema#comment","The Ulster Special Constabulary (USC; commonly called the ""B-Specials"" or ""B Men"") was a quasi-military reserve special constable police force in what would later become Northern Ireland. It was set up in October 1920, shortly before the partition of Ireland. It was an armed corps, organised partially on military lines and called out in times of emergency, such as war or insurgency. It performed this role most notably in the early 1920s during the Irish War of Independence and the 1956-1962 IRA Border Campaign."
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2000/01/rdf-schema#comment","Ulster Special Constabulary, USC, (i allmänhet kallad ""B-Specials"" eller ""B-men"") var en reserv polisstyrka som var aktiv i Nordirland. Styrkan var ogillad av katolikerna på Nordirland som hävdade, i vissa fall med bevis, att styrkan diskriminerade katoliker. Styrkan var omtyckt av unionister som ansåg att USC försvarade Nordirland mot Irländska Republikanska Armén terrorkampanj."
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2000/01/rdf-schema#comment","Ulsterských speciální policie (anglicky Ulster Special Constabulary, také B-Specials nebo B-Men, zkr. USC) kvazi-vojenská rezervní policie v Severním Irsku. Byla zřízena v říjnu 1920 krátce před rozdělením Irska. Jako ozbrojený sbor byla organizována částečně vojensky a byl povolána v dobách nouze jako byly povstání a války. Tento úkol vykonávala během irské války za nezávislost v letech 1920–1922 a v 50. letech během Irské republikánské armády Během její existence bylo zabito 54 členů USC členy IRA."
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2000/01/rdf-schema#comment","Ulster Special Constabulary, ezagunagoak ""B-Specials"" edota ""B Men"" izenez, euskaraz Ulstergo Polizia Berezia, B-Bereziak edota B Gizonak; Ipar Irlandan izaera ia militarrreko polizia indar bat izan zen. 1920ko urrian sortu zen, Anglo-irlandar Ituna eta Irlandako uhartearen banaketarekin batera Ipar Irlanda sortu zenean."
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2000/01/rdf-schema#comment","Die Ulster Special Constabulary (USC) waren eine paramilitärische Hilfstruppe in Nordirland, die 1920 gegründet wurde. Diese Hilfstruppe der nordirischen Polizei Royal Ulster Constabulary (RUC) rekrutierte sich fast ausschließlich aus protestantischen Unionisten."
