"subject","predicate","object"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewSouthWalesLiberalPoliticians"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianAviators"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewSouthWales"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalAustralianAirForceOfficers"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/2000/01/rdf-schema#label","جون لويد وادي"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/2000/01/rdf-schema#label","John Lloyd Waddy"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/2000/01/rdf-schema#label","John Lloyd Waddy"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/2000/01/rdf-schema#label","John Lloyd Waddy"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/2000/01/rdf-schema#label","John Lloyd Waddy"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/2000/01/rdf-schema#label","J. L. Waddy"
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/2000/01/rdf-schema#comment","John Lloyd Waddy (10 de Dezembro de 1916 – 11 de Setembro de 1987) foi um oficial da Real Força Aérea Australiana, tendo posteriormente servido na e como Ministro da Coroa. Foi um piloto de caças durante a Segunda Guerra Mundial, tendo abatido 15 aviões, o que fez dele um ás da aviação."
"http://dbpedia.org/resource/John_Lloyd_Waddy","http://www.w3.org/2000/01/rdf-schema#comment","John Lloyd Waddy, OBE, DFC (10 December 1916 – 11 September 1987) was a senior officer and aviator in the Royal Australian Air Force (RAAF), and later served as a member of the New South Wales Legislative Assembly and Minister of the Crown. As a fighter pilot during World War II, he shot down 15 enemy aircraft during the North African campaign, becoming one of Australia's top-scoring aces and earning the Distinguished Flying Cross. Waddy went on to command No. 80 Squadron in the South West Pacific, where he was awarded the US Air Medal. He was one of eight senior pilots who took part in the ""Morotai Mutiny"" of April 1945."
