"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Kirtland,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Kirtland,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","People from Kirtland, Ohio"
"http://dbpedia.org/resource/Category:People_from_Kirtland,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kirtland,_Ohio"
"http://dbpedia.org/resource/Category:People_from_Kirtland,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Lake_County,_Ohio"
"http://dbpedia.org/resource/Category:People_from_Kirtland,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Ohio"
"http://dbpedia.org/resource/Category:People_from_Kirtland,_Ohio","http://www.w3.org/2004/02/skos/core#prefLabel","People from Kirtland, Ohio"
"http://dbpedia.org/resource/Category:People_from_Kirtland,_Ohio","http://dbpedia.org/ontology/wikiPageID",43261352
"http://dbpedia.org/resource/Category:People_from_Kirtland,_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",833858158
"http://dbpedia.org/resource/Category:People_from_Kirtland,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Kirtland,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:People_from_Kirtland,_Ohio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Kirtland,_Ohio?oldid=833858158&ns=14"
