"subject","predicate","object"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBSNetworkShows"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006TelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2000/01/rdf-schema#label","The Unit – Eine Frage der Ehre"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2000/01/rdf-schema#label","The Unit : Commando d'élite"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2000/01/rdf-schema#label","더 유닛"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2000/01/rdf-schema#label","The Unit"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2000/01/rdf-schema#label","Jednostka (serial telewizyjny)"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2000/01/rdf-schema#label","The Unit"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2000/01/rdf-schema#label","The Unit"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2000/01/rdf-schema#label","The Unit"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2000/01/rdf-schema#label","The Unit"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2000/01/rdf-schema#label","Отряд «Антитеррор»"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2000/01/rdf-schema#label","الوحدة (مسلسل)"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2000/01/rdf-schema#label","ザ・ユニット 米軍極秘部隊"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2000/01/rdf-schema#label","The Unit"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2000/01/rdf-schema#comment","الوحدة (بالإنجليزية: The Unit)‏ هو مسلسل أمريكي تلفزيوني درامي/إثارة يركز على سبر الحياة الحقيقية لوحدة عسكرية سرية من (قوة دلتا). أذيع المسلسل على الـ CBS من 7 مارس إلى 10 مايو 2009."
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2000/01/rdf-schema#comment","The Unit é uma série de televisão americana de drama e ação exibido pelo canal americano CBS entre 7 de março de 2006 a 10 de maio de 2009, em Portugal no canal FOX Portugal e no Brasil pelo canal Fox Brasil. A série estreou na midseason do canal e teve boa audiência, o que levou a uma 2ª temporada."
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2000/01/rdf-schema#comment","『ザ・ユニット 米軍極秘部隊』（ザ ユニット べいぐんごくひぶたい、原題: The Unit）は、アメリカ・CBSで放送された、陸軍極秘部隊「デルタフォース」をモデルにしたテレビドラマシリーズである。全4シーズン。日本ではWOWOWで放送された。"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2000/01/rdf-schema#comment","«Подразделение» («Отряд Антитеррор», The Unit) — американский телесериал, посвящённый особо секретному подразделению, ведущему войну с террором по всему миру, параллельно описывающий жизнь жён бойцов в военном городке под названием Форт Гриффит (его местонахождение не называется, но по почтовому индексу, который появляется в одном из эпизодов, понятно, что это где-то к западу от Сент-Луиса)."
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2000/01/rdf-schema#comment","The Unit è una serie televisiva d'azione statunitense andata in onda sul canale CBS. La terza stagione è stata interrotta a metà a causa dello sciopero degli sceneggiatori, conclusa quindi con l'episodio 11, la CBS ha comunque ordinato una quarta stagione in onda negli USA dal 28 settembre 2008 al 10 maggio 2009. Il 19 maggio 2009 il network ha cancellato la serie al termine della quarta stagione."
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2000/01/rdf-schema#comment","The Unit is an American action-drama television series created by David Mamet that aired on CBS from March 7, 2006, to May 10, 2009 with the total of four seasons and 69 episodes. The series focuses on a top-secret military unit modeled after the real-life U.S. Army special operations unit commonly known as Delta Force. On May 19, 2009, CBS cancelled the series after four seasons."
