"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_people_of_Lebanese_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_people_of_Lebanese_descent","http://www.w3.org/2000/01/rdf-schema#label","American people of Lebanese descent"
"http://dbpedia.org/resource/Category:American_people_of_Lebanese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_Middle_Eastern_descent"
"http://dbpedia.org/resource/Category:American_people_of_Lebanese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_Arab_descent"
"http://dbpedia.org/resource/Category:American_people_of_Lebanese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Lebanese_descent"
"http://dbpedia.org/resource/Category:American_people_of_Lebanese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_people_of_Lebanese_descent"
"http://dbpedia.org/resource/Category:American_people_of_Lebanese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lebanon–United_States_relations"
"http://dbpedia.org/resource/Category:American_people_of_Lebanese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lebanese_American"
"http://dbpedia.org/resource/Category:American_people_of_Lebanese_descent","http://www.w3.org/2004/02/skos/core#prefLabel","American people of Lebanese descent"
"http://dbpedia.org/resource/Category:American_people_of_Lebanese_descent","http://dbpedia.org/ontology/wikiPageID",26499894
"http://dbpedia.org/resource/Category:American_people_of_Lebanese_descent","http://dbpedia.org/ontology/wikiPageRevisionID",1006543788
"http://dbpedia.org/resource/Category:American_people_of_Lebanese_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_people_of_Lebanese_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_people_of_Lebanese_descent?oldid=1006543788&ns=14"
