"subject","predicate","object"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAccreditedByTheSouthernAssociationOfCollegesAndSchools"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAffiliatedWithTheBaptistGeneralConventionOfTexas"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAffiliatedWithTheSouthernBaptistConvention"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1845"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInTexas"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2000/01/rdf-schema#label","Universidad Baylor"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet Baylora"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2000/01/rdf-schema#label","Университет Бэйлора"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2000/01/rdf-schema#label","베일러 대학교"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2000/01/rdf-schema#label","Universidade Baylor"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2000/01/rdf-schema#label","Universitato Baylor"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2000/01/rdf-schema#label","貝勒大學"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2000/01/rdf-schema#label","Universitas Baylor"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2000/01/rdf-schema#label","ベイラー大学"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2000/01/rdf-schema#label","Бейлорський університет"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2000/01/rdf-schema#label","Baylor University"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2000/01/rdf-schema#label","جامعة بايلور"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2000/01/rdf-schema#label","Baylor University"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2000/01/rdf-schema#label","Baylor University"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2000/01/rdf-schema#label","Université Baylor"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2000/01/rdf-schema#comment","Uniwersytet Baylora (ang. Baylor University) – amerykańska uczelnia niepubliczna w mieście Waco w Teksasie, założona w 1845 roku i nieprzerwanie prowadzona przez baptystów. Patronem uniwersytetu jest Robert Emmett Bledsoe Baylor (pastor baptystyczny, teksański sędzia okręgowy i polityk), który w największym stopniu przyczynił się do jego powstania."
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2000/01/rdf-schema#comment","Бейлорський університет (англ. Baylor University) — приватний баптистський заклад вищої освіти у місті Вейко, штат Техас, США. Університет пропонує 75 магістерські, 42 докторські програми, ступені молодшого спеціаліста та пост-магістерські сертифікаційні програми. Заклад стабільно входить у ТОП-100 американських закладів вищої освіти за версією видання «US News & World Report». У 2018 році університет посів 75 місце в загальному рейтингу американських університетів та 57 місце серед найкращих навчальних закладів у категорії «ціна-якість»."
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Baylor (Baylor University en idioma inglés) es una universidad privada, bautista, ubicada en Waco, Texas (Estados Unidos de América). Su campus de 1000 acres (3 km²) se sitúa en los bancos del río Brazos. Es miembro de la Convención Bautista General de Texas (Convención Bautista del Sur)."
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2000/01/rdf-schema#comment","베일러 대학교(Baylor University)는 미국 텍사스주 웨이코에 위치한 명문 사립 대학교이다. 1845년 개교하였으며, 현재 15,195명의 학생이 재학 중이다."
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2000/01/rdf-schema#comment","A Universidade Baylor (em inglês: Baylor University) é uma universidade privada batista localizada em Waco, no estado do Texas, nos Estados Unidos da América. É afiliada à Convenção Batista Geral do Texas (Convenção Batista do Sul)."
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2000/01/rdf-schema#comment","Baylor University is a private Baptist Christian research university in Waco, Texas. Baylor was chartered in 1845 by the last Congress of the Republic of Texas. Baylor is the oldest continuously operating university in Texas and one of the first educational institutions west of the Mississippi River in the United States. Located on the banks of the Brazos River next to I-35, between the Dallas–Fort Worth Metroplex and Austin, the university's 1,000-acre (400-hectare) campus is the largest Baptist university in the world. As of fall, 2021, Baylor had a total enrollment of 20,626 (undergraduate 15,191, graduate 5,435). It is classified among ""R1: Doctoral Universities – Very High Research Activity"". The university grants undergraduate and graduate degrees, including doctoral and professional"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2000/01/rdf-schema#comment","ベイラー大学（ベイラーだいがく、Baylor University）は、アメリカ合衆国テキサス州ウェイコにあるミッション系私立大学。"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2000/01/rdf-schema#comment","Baylor University (BU) adalah universitas swasta Baptis di Waco, Texas. Didirikan sebagai badan hukum pada tahun 1845 oleh Kongres Republik Texas, merupakan universitas tertua yang terus beroperasi di Texas dan salah satu lembaga pendidikan pertama di sisi barat Sungai Mississippi di Amerika Serikat. Terletak di tepi Sungai Brazos di sebelah jalan raya I-35, antara Dallas-Fort Worth Metroplex dan Austin, kampus universitas seluas 1.000 hektar merupakan kampus universitas Baptis terbesar di dunia.Tim olahraga Universitas Baylor, yang dikenal sebagai ""Bears"" (""Beruang""), berpartisipasi dalam 19 cabang olahraga antarsekolah. Universitas ini merupakan anggota dari Konferensi Big 12 di NCAA Divisi I."
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2000/01/rdf-schema#comment","Universitato Baylor (Baylor University, angle) estas privata universitato en Waco (Teksaso), Usono. Ĝi estas la plej longe senĉese funkcianta universitato en Teksaso (fondita en 1845, funkcianta ekde 1846), kaj (kun pli ol 16 mil studentoj) la plej granda baptisma universitato en la mondo."
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2000/01/rdf-schema#comment","Die Baylor University ist eine Privatuniversität in Waco im US-Bundesstaat Texas. Die Hochschule wurde 1845 gegründet und ist mit der Baptistenkirche verbunden. Im Herbst 2020 studierten hier 19.522 Personen, wovon 14.399 ein grundständiges Studium und 5.123 weiterführende Studien belegten. Im nationalen Ranking erhielt die Universität Rang 76."
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2000/01/rdf-schema#comment","جامعة بايلور (بالإنجليزية: Baylor University)‏ هي جامعة خاصة في الولايات المتحدة تأسست عام 1845. تقع في مدينة تكساس."
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2000/01/rdf-schema#comment","貝勒大學（Baylor University）校本部位於美國德克薩斯州韋科，佔地近1000英畝，是一所私立大學，同時也是全世界校園面積最大的浸信會大學。該校成立於1845年，為全德州未更名大學中歷史最悠久的一所。"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2000/01/rdf-schema#comment","Университе́т Бэйлора (англ. Baylor University) — частный христианский университет в г. Уэйко, штат Техас, США. Основан в 1845 году и является старейшим университетом в Техасе. Университет расположен в центральной части Техаса, в полутора часах езды от Далласа и Остина. Главный кампус находится на берегах реки Бразос к востоку от исторического центра г. Уэйко. В 2018 году занимал 75 место в рейтинге американских университетов по версии издания U.S. News & World Report."
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2000/01/rdf-schema#comment","L'université Baylor (anglais : Baylor University) est une université privée, chrétienne évangélique baptiste, située à Waco (Texas) aux États-Unis. Elle est affiliée à la (en) (Convention baptiste du Sud)."
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2000/01/rdf-schema#comment","La Baylor University è un'università privata e battista situata a Waco, in Texas. Fu fondata nel 1845 durante la presidenza di John Tyler.L'università è nota anche per la sua squadra sportiva, i Baylor Bears."
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/name","Baylor University"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/homepage","https://www.baylor.edu"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/name","Baylor University"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.54861068725586
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.11666870117188
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baylor_University_seal.svg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theline.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baylorsign_brotherspg.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crowder.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baylor_University's_McLane_Stadium.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Immortal_10.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Hurd.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GKeller.png"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tidwell_Bible_Building_-_Baylor_University.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tidwell_Bible_Building.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willie_UK2K7_2.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rg3_redskins.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Main_and_Pat_Neff_Hall,_Baylor_University_(2004).jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_daniel_student_center.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Daniels_Student_Center,_Baylor_University_(2006).jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R.E.B._Baylor.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayborn_Museum.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trey_Wingo_cropped_NFL_Live_ESPNWeekend2010-026.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trey_Gowdy_official_congressional_photo_(cropped).jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/burleson.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baylor_University_School_of_Law.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Truett_Seminary_at_Baylor_University_(2006).jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bu_patneff.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All-University_Sing.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baylor_BSB.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ann_Richards.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Johnson_Sydney2000.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brittney_Griner_accepting_Wade_Trophy_2.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenneth_Winston_Starr.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baylor_University_1892_front.png"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PatNeffflowers.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Fulghum.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Main,_Baylor_University.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeff_Dunham_and_Achmed.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baylor_BSB_2.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baylor_Float_(KA_and_Tridelt).jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baylor_AFROTC.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baylor_University,_ca_1910.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baylor_University_logo.svg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baylor_SUB.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baylor_Science_Building_(panoramic_picture)_-_Baylor_University,_Waco,_Texas.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baylor_President's_Concert_1.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judgebaylorfixed.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baylor_SLC_Pool.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baylor_Judge_Statue.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baylor_Pat_Neff_2.jpg"
"http://dbpedia.org/resource/Baylor_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McLane_Stadium_facingsouth7.16.14.jpg"
"http://dbpedia.org/resource/Baylor_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_affiliated_with_the_Southern_Baptist_Convention"
"http://dbpedia.org/resource/Baylor_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_affiliated_with_the_Baptist_General_Convention_of_Texas"
"http://dbpedia.org/resource/Baylor_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Baylor_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Waco,_Texas"
"http://dbpedia.org/resource/Baylor_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_McLennan_County,_Texas"
"http://dbpedia.org/resource/Baylor_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1845_establishments_in_the_Republic_of_Texas"
"http://dbpedia.org/resource/Baylor_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Waco,_Texas"
"http://dbpedia.org/resource/Baylor_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1845"
"http://dbpedia.org/resource/Baylor_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Texas"
"http://dbpedia.org/resource/Baylor_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Baylor_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baylor_University"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageID",22693330
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageRevisionID",1123526688
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett-Packard"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Sessions"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_university"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collider_Detector_at_Fermilab"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Army"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Championships"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Starr"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Bowl_Subdivision"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pell_grant"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_affiliated_with_the_Baptist_General_Convention_of_Texas"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_affiliated_with_the_Southern_Baptist_Convention"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Sigma_Theta"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_Americans"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Texas"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Tau_Delta"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Chi_Alpha"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tau_Kappa_Epsilon"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Health_Administration"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Stucky"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Immortal_10.jpg"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_NoZe_Brotherhood"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Kinsey"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belton,_Texas"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_W._Keller"
