"subject","predicate","object"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Steppin: The Movie"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Steppin: The Movie is a 2009 American musical comedy film. The film stars Wesley Jonathan and Chrystee Pharris, and was the last film directed by Michael Taliferro."
"http://dbpedia.org/resource/Steppin:_The_Movie","http://xmlns.com/foaf/0.1/name","Steppin: The Movie"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/property/name","Steppin: The Movie"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cover_of_Steppin-_The_Movie.jpg"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_musical_comedy_films"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_comedy_films"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_teen_romance_films"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_dance_films"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_coming-of-age_films"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_comedy_films"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Texas"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_musical_films"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageID",26671984
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageRevisionID",1107608065
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Avery_(actor)"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roz_Ryan"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shar_Jackson"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrystee_Pharris"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_View_A&M_University"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellie_Shanygne_Williams"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_comedy_films"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_teen_romance_films"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_musical_comedy_films"
