"subject","predicate","object"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#label","صناعات ثقيلة"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#label","Industrie lourde"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#label","Przemysł ciężki"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#label","Важка промисловість"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#label","Tung industri"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#label","Schwerindustrie"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#label","Тяжёлая промышленность"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#label","Těžký průmysl"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#label","Peza industrio"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#label","Heavy industry"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#label","Industri berat"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#label","Industria astun"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#label","Zware industrie"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#label","Indústria pesada"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#label","Industria pesada"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#label","Indústria pesant"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#label","중공업"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#label","重工業"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#label","Βαριά βιομηχανία"
