"subject","predicate","object"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyIowa-relatedShips"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyIdaho-relatedShips"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBayfield-classAttackTransports"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyColorado-relatedShips"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyWyoming-relatedShips"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1943Ships"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTypeC3-S-A2Ships"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://www.w3.org/2000/01/rdf-schema#label","USS Fremont (APA-44)"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://www.w3.org/2000/01/rdf-schema#comment","USS Fremont (APA-44) was a Bayfield-class attack transport that served with the US Navy during World War II. Fremont was launched 31 March 1943 by Ingalls Shipbuilding, Pascagoula, Mississippi; as Sea Corsair, placed in partial commission between 30 May 1943 and 11 June 1943, and commissioned in full 23 November 1943."
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://xmlns.com/foaf/0.1/nick","M.2.S"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Fremont_(APA-44)_underway_at_sea,_circa_in_the_mid-1960s.jpg"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fremont_County,_Wyoming"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_amphibious_warfare_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bayfield-class_attack_transports"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fremont_County,_Iowa"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fremont_County,_Colorado"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_ships"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Pascagoula,_Mississippi"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fremont_County,_Idaho"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_amphibious_warfare_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageID",13939766
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageRevisionID",1121068531
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremont_County,_Idaho"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Naval_Station"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USMC"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Navy"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Caledonia"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_amphibious_warfare_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayapura"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_Squadron_Four"
