"subject","predicate","object"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.org/frbr/core#Work"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekPlays"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrilogies"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trio107986198"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set107996689"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLostPlays"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trilogy107985825"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SatyrPlay107018824"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSatyrPlays"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysByAeschylus"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#label","Oresteia"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#label","Orestie"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#label","Oresteia"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#label","Oresteia"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#label","오레스테이아"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#label","Orestea"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#label","Orestíada (Èsquil)"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#label","俄瑞斯忒亚"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#label","Oresteja"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#label","Орестея"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#label","Orestie"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#label","Orestien"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#label","Oresteia"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#label","Орестея"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#label","Ορέστεια"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#label","Orestie"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#label","أوريستيا"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#label","オレステイア"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#label","Orestíada"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#comment","L’Orestie (en grec Ὀρέστεια / Orésteia) est une trilogie dramatique d'Eschyle représentée en 458 av. J.-C. aux Grandes Dionysies d'Athènes, où elle remporte le premier prix. Elle est composée de trois tragédies centrées sur la geste des Atrides : Agamemnon (Ἀγαμέμνων), Les Choéphores (Χοηφόροι ou Χοηφόρες) et Les Euménides (Εὐμενίδες) ; un drame satyrique intitulé Protée (aujourd'hui perdu) la complétait. Œuvre testament d'Eschyle, c'est la seule trilogie liée du théâtre athénien qui ait été conservée."
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#comment","الأوريستيا (بالإغريقية: Ὀρέστεια) هي ثلاثية من التراجيديات اليونانية كتبها إيسخيلوس في القرن الخامس قبل الميلاد تتحدث عن مقتل أجاممنون من قبل زوجته كليتيمنسترا ومقتل كليتيمنسترا من قبل أوريستيس ومحاكمة أوريستيس ونهاية اللعنة على آل أتريوس وإحلال السلام مع الإيرينيس. كما تُظهِر الثلاثية -المكونة من أجاممنون وحاملات القرابين والمحسنات- كيفية تفاعل الآلهة اليونانيين مع الشخصيات وتأثيرهم في قراراتهم المتعلقة بالأحداث والنزاعات. ربحت الأوريستيا، وهي المثال الوحيد المتبقي عن الثلاثيات المسرحية اليونانية القديمة، أول جائزة في مهرجان ديونيسيا عام 458 قبل الميلاد. تتضمن المواضيع الرئيسية للثلاثية الاختلاف بين الانتقام والعدالة، وكذلك الانتقال من الثأر الشخصي إلى المحاكمة المنظمة. تضمنت الأوريستيا في الأصل مسرحية ساخرة، بروتيوس، تتبع الثلاثية التراجيدية، إلا أنها ضاعت كلها ما عدا سطر واحد."
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#comment","«Орестея» (дав.-гр. Ὀρέστεια) також: Орестейя — Oresteia) — трилогія трагедій давньогрецького драматурга Есхіла. Єдина трилогія, що дійшла до наших часів. Правда, четверта п'єса «Протей», сатира, яка повинна була б виконуватися разом з трилогією, не збереглася. Трилогія була виконана на фестивалі на честь Діоніса в Афінах у 458 році до н. е., де отримала першу премію.Трилогія включає п'єси: 
* «Агамемнон» 
* «Хоефори» («Ті, що несуть жертву на могилу» або «Жертва біля гробу») 
* «Евменіди»(«Милостиві»)"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#comment","L'Orestea (in greco antico: Ὀρέστεια, Orésteia) è una trilogia formata dalle tragedie , , e seguita dal dramma satiresco Proteo, andato perduto, con cui Eschilo vinse nel 458 a.C. le Grandi Dionisie. Delle trilogie di tutto il teatro greco classico, è l'unica che sia sopravvissuta per intero."
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#comment","L'Orestíada, Orestea o Orestia (Ορέστεια) és una trilogia d'obres dramàtiques de la Grècia antiga escrita per Èsquil, l'única que es conserva del teatre grec antic. Tracta del final de la maledicció de la casa d'Atreu. Les tres obres que la formen són: Agamèmnon, Les coèfores i Les eumènides. Una quarta obra, el Proteu, que s'hauria representat al costat d'aquestes tres obres, s'ha perdut. La trilogia es va representar originàriament a les festes Dionísies d'Atenes l'any 458 aC, on va guanyar el primer premi."
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#comment","La Orestíada, Orestea u Orestía (Ορέστεια) es una trilogía de obras dramáticas de la Grecia Antigua escrita por Esquilo, la única trilogía que se conserva del teatro griego antiguo. Trata del final de la maldición de la casa de Atreo. Las tres obras que la forman son: Agamenón, Las coéforas y Las euménides. Una cuarta obra, Proteo, un drama satírico que se representaría junto a ellas, no ha sobrevivido. La trilogía se representó originariamente en las fiestas Dionisias de Atenas en el año 458 a. C., donde ganó el primer premio."
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#comment","Die Orestie (Ὀρέστεια) des Dichters Aischylos ist die einzige erhaltene Trilogie von griechischen Tragödien. Sie wurde im Jahr 458 v. Chr. erstmals aufgeführt und gilt als eines der bedeutendsten Werke des damaligen Theaters. Bei der Erstaufführung bei den Dionysien in Athen gewann sie den Siegespreis. Die drei Stücke behandeln das Ende einer langen Serie von Gewalt und Rache im Haus des Atreus. Geschildert wird der Übergang vom Prinzip der individuellen Rache zur geordneten Rechtsprechung durch ein Gericht, das die Bürgerschaft repräsentiert."
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#comment","De Orestie (Oudgrieks: Ὀρέστεια, Oresteia, 'verhaal van Orestes') is een trilogie van de Griekse tragediedichter Aischylos. Het verhaalt de evolutie die de held Orestes, zoon van Agamemnon, doormaakt. De Oresteia werd oorspronkelijk samen opgevoerd met een opvoering van het saterspel Proteus, dat niet is overgeleverd. De eerste opvoering was op de Dionysia-feesten van 458 v.Chr. in Athene, waar het de eerste prijs veroverde. De Oresteia omvat drie tragedies: 
* Agamemnon 
* Offerplengsters 
* Eumeniden"
