"subject","predicate","object"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://www.w3.org/2000/01/rdf-schema#label","Moran of the Marines"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://www.w3.org/2000/01/rdf-schema#label","Moran of the Marines"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://www.w3.org/2000/01/rdf-schema#label","Moran of the Marines"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://www.w3.org/2000/01/rdf-schema#comment","Moran of the Marines è un film muto del 1928 diretto da Frank R. Strayer, con Richard Dix. Nel film fa una piccola apparizione anche Jean Harlow, qui al suo secondo film. È uscito negli Stati Uniti il 13 ottobre 1928."
"http://dbpedia.org/resource/Moran_of_the_Marines","http://www.w3.org/2000/01/rdf-schema#comment","Moran of the Marines est un film américain réalisé par Frank R. Strayer, sorti en 1928."
"http://dbpedia.org/resource/Moran_of_the_Marines","http://www.w3.org/2000/01/rdf-schema#comment","Moran of the Marines is a lost 1928 American comedy silent film directed by Frank R. Strayer and written by Ray Harris, Agnes Brand Leahy, George Marion Jr., Sam Mintz and Linton Wells. The film stars Richard Dix, Ruth Elder, Roscoe Karns, Brooks Benedict, E. H. Calvert and Duke Martin. The film was released on October 13, 1928, by Paramount Pictures."
"http://dbpedia.org/resource/Moran_of_the_Marines","http://xmlns.com/foaf/0.1/name","Moran of the Marines"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/name","Moran of the Marines"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moran_of_the_Marines_(film)_poster.jpg"
